"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-26,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-25,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-24,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-23,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-22,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-21,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-20,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-19,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-18,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-17,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-16,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-15,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-14,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-13,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-12,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-11,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-10,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-09,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-08,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-07,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-06,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-05,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-04,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-03,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-02,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2023-01-01,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-31,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-30,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-29,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-28,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-27,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-26,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-25,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-24,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-23,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-22,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-21,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-20,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-19,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-18,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-17,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-16,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-15,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-14,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-13,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-12,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-11,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-10,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-09,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-08,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-07,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-06,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-05,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-04,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-03,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-02,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-12-01,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-30,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-29,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-28,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-27,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-26,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-25,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-24,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-23,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-22,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-21,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-20,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-19,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-18,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-17,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-16,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-15,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-14,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-13,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-12,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-11,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-10,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-09,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-08,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-07,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-06,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-05,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-04,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-03,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-02,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-11-01,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-31,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-30,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-29,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-28,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-27,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-26,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-25,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-24,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-23,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-22,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-21,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-20,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-19,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
2022-10-18,201785,0,0,4230,197555,0,2.096291,3.1267044750216932,32,1526,31.267044750216932,0.6554481219784306
