"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-26,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-25,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-24,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-23,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-22,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-21,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-20,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-19,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-18,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-17,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-16,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-15,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-14,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-13,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-12,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-11,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-10,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-09,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-08,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-07,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-06,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-05,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-04,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-03,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-02,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2023-01-01,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-31,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-30,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-29,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-28,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-27,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-26,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-25,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-24,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-23,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-22,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-21,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-20,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-19,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-18,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-17,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-16,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-15,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-14,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-13,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-12,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-11,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
2022-12-10,1930,0,0,0,1930,0,0,56.79811653914067,2,,567.9811653914066,0
