"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-26,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-25,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-24,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-23,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-22,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-21,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-20,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-19,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-18,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-17,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-16,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-15,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-14,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-13,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-12,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-11,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-10,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
2023-01-09,7760,0,0,126,7634,0,1.623711,0.09931910100854964,1007,62010,0.9931910100854964,0.016126555060666566
