"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1051239,0,0,35942,1015297,0,3.41901318,6.050749120797527,17,483,60.50749120797527,2.0687591014003925
2023-01-26,1051239,0,0,35942,1015297,0,3.41901318,6.050749120797527,17,483,60.50749120797527,2.0687591014003925
2023-01-25,1051239,0,0,35942,1015297,0,3.41901318,6.050749120797527,17,483,60.50749120797527,2.0687591014003925
2023-01-24,1051239,0.345067,0,35942,1015297,0,3.41901318,6.050749120797527,17,483,60.50749120797527,2.0687591014003925
2023-01-23,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-22,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-21,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-20,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-19,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-18,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-17,1047624,0,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-16,1047624,0.6882513,0,35940,1011684,0,3.43062,6.029941808595751,17,483,60.299418085957505,2.068643984873688
2023-01-15,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-14,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-13,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-12,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-11,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-10,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-09,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-08,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-07,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-06,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-05,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-04,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-03,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-02,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2023-01-01,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2022-12-31,1040463,0,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2022-12-30,1040463,0.87391621,0,35940,1004523,0,3.454231,5.988724336209328,17,483,59.88724336209328,2.068643984873688
2022-12-29,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-28,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-27,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-26,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-25,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-24,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-23,1031449,0,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-22,1031449,0.6376145,0,35940,995509,0,3.48441852,5.936841317623765,17,483,59.368413176237645,2.068643984873688
2022-12-21,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-20,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-19,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-18,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-17,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-16,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-15,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-14,1024914,0,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-13,1024914,0.661475,0,35940,988974,0,3.5066357,5.8992269925231815,17,483,58.99226992523182,2.068643984873688
2022-12-12,1018179,0,0,35940,982239,0,3.5298312,5.860461502155557,17,483,58.60461502155557,2.068643984873688
2022-12-11,1018179,0,0,35940,982239,0,3.5298312,5.860461502155557,17,483,58.60461502155557,2.068643984873688
2022-12-10,1018179,0,0,35940,982239,0,3.5298312,5.860461502155557,17,483,58.60461502155557,2.068643984873688
2022-12-09,1018179,0,0,35940,982239,0,3.5298312,5.860461502155557,17,483,58.60461502155557,2.068643984873688
2022-12-08,1018179,0.4208452,0,35940,982239,0,3.5298312,5.860461502155557,17,483,58.60461502155557,2.068643984873688
2022-12-07,1013912,0,0,35940,977972,0,3.5446863,5.835901391183225,17,483,58.35901391183225,2.068643984873688
2022-12-06,1013912,0.2749394,0,35940,977972,0,3.5446863,5.835901391183225,17,483,58.35901391183225,2.068643984873688
2022-12-05,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-12-04,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-12-03,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-12-02,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-12-01,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-11-30,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-11-29,1011132,0,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-11-28,1011132,0.1162425,0,35940,975192,0,3.554432,5.819900193971347,17,483,58.199001939713476,2.068643984873688
2022-11-27,1009958,0,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-26,1009958,0,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-25,1009958,0,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-24,1009958,0,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-23,1009958,0,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-22,1009958,0.0564699,0,35940,974018,0,3.5585638,5.8131428538538135,17,483,58.13142853853813,2.068643984873688
2022-11-21,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-20,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-19,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-18,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-17,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-16,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-15,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-14,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-13,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-12,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-11,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-10,1009388,0,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-09,1009388,0.0340917,0,35935,973453,0,3.560078,5.809862032842745,17,483,58.09862032842745,2.068356193556928
2022-11-08,1009044,0,0,35934,973110,0,3.561193,5.807882028583434,17,483,58.07882028583433,2.068298635293576
2022-11-07,1009044,0,0,35934,973110,0,3.561193,5.807882028583434,17,483,58.07882028583433,2.068298635293576
2022-11-06,1009044,0,0,35934,973110,0,3.561193,5.807882028583434,17,483,58.07882028583433,2.068298635293576
2022-11-05,1009044,0,0,35934,973110,0,3.561193,5.807882028583434,17,483,58.07882028583433,2.068298635293576
2022-11-04,1009044,0.1000957,0,35934,973110,0,3.561193,5.807882028583434,17,483,58.07882028583433,2.068298635293576
2022-11-03,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-11-02,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-11-01,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-31,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-30,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-29,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-28,1008035,0,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-27,1008035,0.04783867,0,35920,972115,0,3.5633683,5.802074399811209,17,484,58.02074399811209,2.0674928196066467
2022-10-26,1007553,0,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-25,1007553,0,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-24,1007553,0,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-23,1007553,0,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-22,1007553,0,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-21,1007553,0.0626662,0,35908,971645,0,3.563882,5.7993000915176385,17,484,57.99300091517639,2.0668021204464218
2022-10-20,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-19,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-18,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-17,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-16,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-15,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-14,1006922,0,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-13,1006922,0.084686,0,35904,971018,0,3.5657181,5.795668165100123,17,484,57.956681651001226,2.0665718873930135
2022-10-12,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-11,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-10,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-09,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-08,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-07,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-06,1006070,0,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-05,1006070,0.05459856,0,35900,970170,0,3.5683402,5.790764201062526,17,484,57.90764201062525,2.066341654339605
2022-10-04,1005521,0,0,35899,969622,0,3.57018899,5.787604252404496,17,484,57.87604252404496,2.066284096076253
2022-10-03,1005521,0,0,35899,969622,0,3.57018899,5.787604252404496,17,484,57.87604252404496,2.066284096076253
2022-10-02,1005521,0,0,35899,969622,0,3.57018899,5.787604252404496,17,484,57.87604252404496,2.066284096076253
