"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1182371,0,0,9142,1173229,0,0.77319217,23.424419526111418,4,552,234.24419526111419,1.811157777953879
2023-01-26,1182371,0,0,9142,1173229,0,0.77319217,23.424419526111418,4,552,234.24419526111419,1.811157777953879
2023-01-25,1182371,0,0,9142,1173229,0,0.77319217,23.424419526111418,4,552,234.24419526111419,1.811157777953879
2023-01-24,1182371,0.4124792,0,9142,1173229,0,0.77319217,23.424419526111418,4,552,234.24419526111419,1.811157777953879
2023-01-23,1177514,0,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-22,1177514,0,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-21,1177514,0,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-20,1177514,0,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-19,1177514,0,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-18,1177514,0.4874544,0,9123,1168391,0,0.7747679,23.328195578096523,4,553,233.2819557809652,1.807393612806086
2023-01-17,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-16,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-15,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-14,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-13,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-12,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-11,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-10,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-09,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
2023-01-08,1171802,0,0,9104,1162698,0,0.7769231,23.215032886916553,4,554,232.15032886916552,1.803629447658293
