"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,12940672,0.003794383,0,257846,12682826,0,1.99252404,1.0091387822074211,99,4973,10.09138782207421,0.20107332790527005
2023-01-26,12940181,0.003956825,0,257845,12682336,0,1.992591912,1.009100493072045,99,4973,10.09100493072045,0.2010725480858123
2023-01-25,12939669,0.004528914,0,257842,12681827,0,1.992647571,1.0090605663158079,99,4973,10.090605663158078,0.20107020862743902
2023-01-24,12939083,0.02663185,0,257835,12681248,0,1.992683716,1.0090148688955831,99,4974,10.090148688955832,0.2010647498912347
2023-01-23,12935638,0.009842,0,257802,12677836,0,1.9929593,1.0087462210923854,99,4974,10.087462210923853,0.20103901584912867
2023-01-22,12934365,0.00343283,0,257799,12676566,0,1.9931322,1.0086469500754127,99,4974,10.086469500754125,0.2010366763907554
2023-01-21,12933921,0.002977,0,257798,12676123,0,1.993192938,1.008612326091488,99,4974,10.086123260914881,0.20103589657129764
2023-01-20,12933536,0.012210062,0,257797,12675739,0,1.99324454,1.0085823030423644,99,4974,10.085823030423644,0.20103511675183988
2023-01-19,12931957,0.00713787,0,257775,12674182,0,1.993317794,1.0084591695499843,99,4975,10.084591695499842,0.20101796072376918
2023-01-18,12931034,0.01020904,0,257775,12673259,0,1.99346007,1.0083871922140333,99,4975,10.08387192214033,0.20101796072376918
2023-01-17,12929714,0.03031922,0,257772,12671942,0,1.99364039,1.0082842560456091,99,4975,10.08284256045609,0.2010156212653959
2023-01-16,12925795,0.007752542,0,257763,12668032,0,1.99417521,1.0079786448001133,99,4975,10.079786448001133,0.20100860289027608
2023-01-15,12924793,0.004611505,0,257758,12667035,0,1.994291127,1.0079005068904459,99,4975,10.079005068904458,0.20100470379298727
2023-01-14,12924197,0.00352839,0,257757,12666440,0,1.994375357,1.0078540296507634,99,4975,10.078540296507635,0.2010039239735295
2023-01-13,12923741,0.0167704,0,257757,12665984,0,1.994445726,1.0078184698834898,99,4975,10.078184698834896,0.2010039239735295
2023-01-12,12921574,0.00230627,0,257751,12663823,0,1.99473377,1.0076494830069933,99,4975,10.076494830069933,0.20099924505678296
2023-01-11,12921276,0.01989363,0,257748,12663528,0,1.99475656,1.0076262443871522,99,4975,10.07626244387152,0.2009969055984097
2023-01-10,12918706,0.004002109,0,257745,12660961,0,1.99513016,1.007425830786508,99,4975,10.074258307865081,0.2009945661400364
2023-01-09,12918189,0.017249975,0,257741,12660448,0,1.995179046,1.0073855141205421,99,4975,10.073855141205419,0.20099144686220538
2023-01-08,12915961,0.000650362,0,257735,12658226,0,1.995476759,1.0072117703453534,99,4975,10.072117703453532,0.20098676794545883
2023-01-07,12915877,0.002446661,0,257735,12658142,0,1.9954897,1.0072052198619081,99,4975,10.072052198619081,0.20098676794545883
2023-01-06,12915561,0.03503979,0,257732,12657829,0,1.995515332,1.007180577567043,99,4976,10.071805775670429,0.20098442848708556
