"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1700253,0,0,8462,1691791,0,0.49769064,34.823410138248846,3,577,348.23410138248846,1.7331285202252944
2023-01-26,1700253,0,0,8462,1691791,0,0.49769064,34.823410138248846,3,577,348.23410138248846,1.7331285202252944
2023-01-25,1700253,0.0533146,0,8462,1691791,0,0.49769064,34.823410138248846,3,577,348.23410138248846,1.7331285202252944
2023-01-24,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-23,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-22,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-21,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-20,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-19,1699347,0,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-18,1699347,0.092592,0,8431,1690916,0,0.49613175,34.804854070660525,3,579,348.0485407066052,1.726779313876088
2023-01-17,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-16,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-15,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-14,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-13,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-12,1697775,0,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-11,1697775,0.23189816,0,8388,1689387,0,0.494058,34.77265745007681,3,582,347.72657450076804,1.7179723502304147
2023-01-10,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
2023-01-09,1693847,0,0,8339,1685508,0,0.49231129,34.69220686123912,3,586,346.9220686123912,1.7079365079365079
