"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,235153,0.029351,218325,7114,9714,92.8438081,3.0252644,8.387618228596152,12,394,83.87618228596152,2.5374762847266688
2023-01-27,235084,0.0331906,218272,7113,9699,92.848514,3.025727,8.385157083478832,12,394,83.85157083478832,2.5371195970285063
2023-01-26,235006,0.0412926,218190,7113,9703,92.844438,3.0267312,8.382374919433166,12,394,83.82374919433167,2.5371195970285063
2023-01-25,234909,0.0289558,218126,7113,9670,92.8555313,3.027981,8.378915048760991,12,394,83.78915048760992,2.5371195970285063
2023-01-24,234841,0.003833,218048,7113,9680,92.8492044,3.0288578,8.376489572413488,12,394,83.76489572413489,2.5371195970285063
2023-01-23,234832,0.0012775,218047,7113,9672,92.852337,3.028974,8.376168553485142,12,394,83.76168553485142,2.5371195970285063
2023-01-22,234829,0.025983,218045,7113,9671,92.8526715,3.0290126,8.376061547175693,12,394,83.76061547175694,2.5371195970285063
2023-01-21,234768,0.0251375,217993,7113,9662,92.854648,3.0298,8.373885752216903,12,394,83.73885752216904,2.5371195970285063
2023-01-20,234709,0.0332437,217937,7113,9659,92.85413,3.0305612,8.371781294797746,12,394,83.71781294797746,2.5371195970285063
2023-01-19,234631,0.020035,217895,7113,9623,92.8670977,3.0315687,8.36899913075208,12,394,83.6899913075208,2.5371195970285063
2023-01-18,234584,0.0332614,217855,7113,9616,92.868653,3.032176,8.367322698570717,12,394,83.67322698570717,2.5371195970285063
2023-01-17,234506,0.00597,217786,7113,9607,92.8701185,3.0331847,8.36454053452505,12,394,83.64540534525051,2.5371195970285063
2023-01-16,234492,0.002985,217781,7113,9598,92.873531,3.033366,8.364041171747623,12,394,83.64041171747624,2.5371195970285063
2023-01-15,234485,,217777,7113,9595,92.874598,3.033456,8.36379149035891,12,394,83.6379149035891,2.5371195970285063

