"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7563923,0.0012956,0,144744,7419179,0,1.91361017,9.122623589048398,11,573,91.22623589048399,1.74571453037428
2023-01-26,7563825,0.00128244,0,144744,7419081,0,1.913635,9.122505394149835,11,573,91.22505394149836,1.74571453037428
2023-01-25,7563728,0.00138822,0,144744,7418984,0,1.9136595,9.122388405321665,11,573,91.22388405321665,1.74571453037428
2023-01-24,7563623,0.00156,0,144741,7418882,0,1.91364641,9.122261767930347,11,573,91.22261767930348,1.7456783482624747
2023-01-23,7563505,0.00158659,0,144737,7418768,0,1.91362338,9.122119451623913,11,573,91.22119451623914,1.7456301054467347
2023-01-22,7563385,0.00148084,0,144735,7418650,0,1.9136273,9.121974723176693,11,573,91.21974723176693,1.7456059840388645
2023-01-21,7563273,0.00140153,0,144734,7418539,0,1.91364241,9.12183964329262,11,573,91.21839643292621,1.7455939233349296
2023-01-20,7563167,0.00093877,0,144732,7418435,0,1.91364279,9.121711799830909,11,573,91.21711799830909,1.7455698019270594
2023-01-19,7563096,0.00129578,0,144730,7418366,0,1.9136343,9.12162616883297,11,573,91.21626168832971,1.7455456805191893
2023-01-18,7562998,0.00171892,0,144728,7418270,0,1.91363266,9.121507973934406,11,573,91.21507973934408,1.7455215591113191
2023-01-17,7562868,0.00149416,0,144728,7418140,0,1.91366556,9.12135118478325,11,573,91.21351184783252,1.7455215591113191
2023-01-16,7562755,0.0019173,0,144727,7418028,0,1.91368093,9.121214898828786,11,573,91.21214898828785,1.7455094984073842
2023-01-15,7562610,0.00152066,0,144727,7417883,0,1.913718,9.121040018621727,11,573,91.21040018621727,1.7455094984073842
2023-01-14,7562495,0.00064794,0,144724,7417771,0,1.91370705,9.120901320526475,11,573,91.20901320526474,1.7454733162955791
2023-01-13,7562446,0.00099175,0,144723,7417723,0,1.91370623,9.120842223077192,11,573,91.20842223077193,1.745461255591644
2023-01-12,7562371,0.0012695,0,144722,7417649,0,1.91371198,9.12075176779768,11,573,91.2075176779768,1.7454491948877089
2023-01-11,7562275,0.00140171,0,144720,7417555,0,1.9137098,9.120635985039902,11,573,91.20635985039904,1.7454250734798389
2023-01-10,7562169,0.0014414,0,144717,7417452,0,1.91369698,9.120508141578192,11,573,91.20508141578192,1.7453888913680338
2023-01-09,7562060,0.0017853,0,144710,7417350,0,1.913632,9.120376679905299,11,573,91.203766799053,1.7453044664404884
2023-01-08,7561925,0.00154725,0,144708,7417217,0,1.9136397,9.120213860402176,11,573,91.20213860402177,1.7452803450326182
2023-01-07,7561808,0.00141503,0,144706,7417102,0,1.9136429,9.120072750166136,11,573,91.20072750166136,1.7452562236247482
2023-01-06,7561701,0.0010183,0,144704,7416997,0,1.9136435,9.119943700634032,11,573,91.19943700634032,1.7452321022168782
2023-01-05,7561624,0.00109766,0,144699,7416925,0,1.91359687,9.11985083321373,11,573,91.19850833213732,1.7451717986972028
2023-01-04,7561541,0.00149443,0,144696,7416845,0,1.9135782,9.11975072937107,11,573,91.19750729371071,1.7451356165853977
2023-01-03,7561428,0.0015738,0,144696,7416732,0,1.9136068,9.119614443416605,11,573,91.19614443416604,1.7451356165853977
2023-01-02,7561309,0.00126964,0,144693,7416616,0,1.91359724,9.119470921039778,11,573,91.19470921039778,1.7450994344735926
2023-01-01,7561213,0.0009655,0,144688,7416525,0,1.9135554,9.119355138282002,11,573,91.19355138282002,1.7450391309539173
2022-12-31,7561140,0.0010845,0,144685,7416455,0,1.9135342,9.119267095143275,11,573,91.19267095143276,1.7450029488421122
2022-12-30,7561058,0.00079355,0,144682,7416376,0,1.91351528,9.119168197371009,11,573,91.19168197371009,1.744966766730307
2022-12-29,7560998,0.00067452,0,144682,7416316,0,1.91353046,9.119095833147398,11,573,91.19095833147398,1.744966766730307
2022-12-28,7560947,0.00079356,0,144677,7416270,0,1.91347724,9.11903432355733,11,573,91.1903432355733,1.744906463210632
2022-12-27,7560887,0.00046291,0,144677,7416210,0,1.91349242,9.118961959333719,11,573,91.18961959333718,1.744906463210632
2022-12-26,7560852,0.0007936,0,144675,7416177,0,1.9134748,9.118919746869945,11,573,91.18919746869946,1.7448823418027617
2022-12-25,7560792,0.0008068,0,144674,7416118,0,1.9134768,9.118847382646335,11,573,91.18847382646337,1.7448702810988268
2022-12-24,7560731,0.00056873,0,144673,7416058,0,1.913479,9.118773812352332,11,573,91.18773812352332,1.7448582203948917
2022-12-23,7560688,0.00027775,0,144673,7416015,0,1.91348988,9.11872195132541,11,573,91.18721951325412,1.7448582203948917
2022-12-22,7560667,0.0005026,0,144672,7415995,0,1.91348197,9.118696623847148,11,573,91.18696623847148,1.7448461596909566
2022-12-21,7560629,0.00063487,0,144672,7415957,0,1.91349159,9.118650793172193,11,573,91.18650793172195,1.7448461596909566
2022-12-20,7560581,0.00082005,0,144667,7415914,0,1.9134376,9.118592901793306,11,573,91.18592901793306,1.7447858561712815
2022-12-19,7560519,0.000992,0,144664,7415855,0,1.91341362,9.118518125428908,11,573,91.18518125428909,1.7447496740594763
2022-12-18,7560444,0.00072748,0,144664,7415780,0,1.9134326,9.118427670149396,11,573,91.18427670149397,1.7447496740594763
2022-12-17,7560389,0.00087298,0,144661,7415728,0,1.91340684,9.118361336277752,11,573,91.18361336277754,1.7447134919476712
2022-12-16,7560323,0,0,144659,7415664,0,1.91339709,9.118281735631783,11,573,91.18281735631783,1.744689370539801
2022-12-15,7560323,0.00038358,0,144659,7415664,0,1.91339709,9.118281735631783,11,573,91.18281735631783,1.744689370539801
2022-12-14,7560294,0.00062167,0,144658,7415636,0,1.9133912,9.11824675959037,11,573,91.1824675959037,1.744677309835866
2022-12-13,7560247,0.00039681,0,144658,7415589,0,1.91340309,9.118190074281875,11,573,91.18190074281875,1.744677309835866
