"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-26,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-25,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-24,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-23,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-22,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-21,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-20,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-19,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-18,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-17,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-16,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-15,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-14,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-13,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-12,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-11,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-10,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-09,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-08,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-07,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-06,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-05,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-04,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-03,15554,0,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-02,15554,0.045025,0,17,15537,0,0.109297,26.452380952380953,4,3459,264.5238095238095,0.2891156462585034
2023-01-01,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-31,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-30,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-29,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-28,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-27,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-26,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-25,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-24,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-23,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-22,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-21,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-20,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-19,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-18,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-17,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-16,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-15,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-14,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-13,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-12,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-11,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-10,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-09,15547,0,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-08,15547,0.038608,0,17,15530,0,0.109346,26.44047619047619,4,3459,264.4047619047619,0.2891156462585034
2022-12-07,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-06,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-05,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-04,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-03,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-02,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-12-01,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-30,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-29,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-28,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-27,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-26,15541,0,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-25,15541,0.258048,0,17,15524,0,0.109388,26.43027210884354,4,3459,264.30272108843536,0.2891156462585034
2022-11-24,15501,0,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-23,15501,0,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-22,15501,0,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-21,15501,0,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-20,15501,0,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-19,15501,0.727793,0,17,15484,0,0.10967,26.362244897959183,4,3459,263.62244897959187,0.2891156462585034
2022-11-18,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-17,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-16,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-15,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-14,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-13,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-12,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-11,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-10,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-09,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-08,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-07,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-06,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-05,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-04,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-03,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-02,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-11-01,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-31,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-30,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-29,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-28,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-27,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-26,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-25,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-24,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-23,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-22,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-21,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-20,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-19,15389,0,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-18,15389,0.091057,0,17,15372,0,0.110469,26.171768707482993,4,3459,261.71768707482994,0.2891156462585034
2022-10-17,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-16,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-15,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
2022-10-14,15375,0,0,17,15358,0,0.110569,26.147959183673468,4,3459,261.4795918367347,0.2891156462585034
