"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,261606,0,0,5652,255954,0,2.160501,1.786255163702161,56,2591,17.86255163702161,0.3859205899423031
2023-01-26,261606,0,0,5652,255954,0,2.160501,1.786255163702161,56,2591,17.86255163702161,0.3859205899423031
2023-01-25,261606,0,0,5652,255954,0,2.160501,1.786255163702161,56,2591,17.86255163702161,0.3859205899423031
2023-01-24,261606,0.6250457,0,5652,255954,0,2.160501,1.786255163702161,56,2591,17.86255163702161,0.3859205899423031
2023-01-23,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-22,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-21,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-20,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-19,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-18,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-17,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-16,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-15,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-14,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-13,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-12,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-11,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-10,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-09,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-08,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-07,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-06,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-05,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-04,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-03,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-02,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2023-01-01,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-31,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-30,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-29,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-28,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-27,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-26,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-25,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-24,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-23,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
2022-12-22,259981,0,0,5637,254344,0,2.1682354,1.775159605339524,56,2598,17.75159605339524,0.38489638455498276
