"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,185713,0,0,311,185402,0,0.1674627,34.97419962335216,3,1707,349.74199623352166,0.5856873822975518
2023-01-26,185713,0,0,311,185402,0,0.1674627,34.97419962335216,3,1707,349.74199623352166,0.5856873822975518
2023-01-25,185713,0,0,311,185402,0,0.1674627,34.97419962335216,3,1707,349.74199623352166,0.5856873822975518
2023-01-24,185713,0,0,311,185402,0,0.1674627,34.97419962335216,3,1707,349.74199623352166,0.5856873822975518
2023-01-23,185713,0.002692,0,311,185402,0,0.1674627,34.97419962335216,3,1707,349.74199623352166,0.5856873822975518
2023-01-22,185708,0,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-21,185708,0,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-20,185708,0,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-19,185708,0,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-18,185708,0,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-17,185708,0.003231,0,311,185397,0,0.167467,34.97325800376648,3,1707,349.7325800376648,0.5856873822975518
2023-01-16,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-15,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-14,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-13,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-12,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-11,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-10,185702,0,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-09,185702,0.0048467,0,311,185391,0,0.167473,34.97212806026366,3,1707,349.7212806026365,0.5856873822975518
2023-01-08,185693,0,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-07,185693,0,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-06,185693,0,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-05,185693,0,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-04,185693,0,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-03,185693,0.008079,0,311,185382,0,0.1674807,34.970433145009416,3,1707,349.7043314500942,0.5856873822975518
2023-01-02,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2023-01-01,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-31,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-30,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-29,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
2022-12-28,185678,0,0,311,185367,0,0.167494,34.96760828625236,3,1707,349.6760828625235,0.5856873822975518
