"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2024969,0,0,25861,1999108,0,1.27710597,31.22999803672118,3,251,312.2999803672118,3.988401695174822
2023-01-26,2024969,0,0,25861,1999108,0,1.27710597,31.22999803672118,3,251,312.2999803672118,3.988401695174822
2023-01-25,2024969,0.19946183,0,25861,1999108,0,1.27710597,31.22999803672118,3,251,312.2999803672118,3.988401695174822
2023-01-24,2020938,0,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-23,2020938,0,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-22,2020938,0,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-21,2020938,0,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-20,2020938,0,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-19,2020938,0.14668148,0,25796,1995142,0,1.27643698,31.167830111145022,3,251,311.6783011114502,3.978377097897595
2023-01-18,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-17,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-16,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-15,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-14,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-13,2017978,0,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-12,2017978,0.30155409,0,25722,1992256,0,1.27464224,31.122179637390268,3,252,311.22179637390263,3.966964479458906
2023-01-11,2011911,0,0,25579,1986332,0,1.27137831,31.028611588650367,3,253,310.28611588650364,3.9449103654490068
2023-01-10,2011911,0,0,25470,1986441,0,1.2659606,31.028611588650367,3,255,310.28611588650364,3.928099886937965
2023-01-09,2011911,0,0,25470,1986441,0,1.2659606,31.028611588650367,3,255,310.28611588650364,3.928099886937965
2023-01-08,2011911,0,0,25470,1986441,0,1.2659606,31.028611588650367,3,255,310.28611588650364,3.928099886937965
2023-01-07,2011911,0,0,25470,1986441,0,1.2659606,31.028611588650367,3,255,310.28611588650364,3.928099886937965
2023-01-06,2011911,0.0864104,0,25470,1986441,0,1.2659606,31.028611588650367,3,255,310.28611588650364,3.928099886937965
2023-01-05,2010174,0,0,25372,1984802,0,1.26217929,31.001822780234146,3,256,310.01822780234147,3.912985878735377
2023-01-04,2010174,0.370189,0,25372,1984802,0,1.26217929,31.001822780234146,3,256,310.01822780234147,3.912985878735377
2023-01-03,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2023-01-02,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2023-01-01,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2022-12-31,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2022-12-30,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2022-12-29,2002760,0,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2022-12-28,2002760,0.32596069,0,25364,1977396,0,1.266452,30.887480681444362,3,256,308.8748068144436,3.9117520821474105
2022-12-27,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-26,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-25,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-24,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-23,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-22,1996253,0,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-21,1996253,0.46481736,0,25303,1970950,0,1.26752471,30.787126751470648,3,256,307.87126751470646,3.902344383164167
2022-12-20,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-19,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-18,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-17,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-16,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-15,1987017,0,0,25303,1961714,0,1.27341638,30.64468493538993,3,256,306.44684935389927,3.902344383164167
2022-12-14,1987017,0.4918343,0,25230,1961787,0,1.2697425,30.64468493538993,3,257,306.44684935389927,3.8910859892989733
2022-12-13,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
2022-12-12,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
2022-12-11,1977292,0,0,25230,1952062,0,1.2759876,30.494701537665264,3,257,304.94701537665264,3.8910859892989733
