"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-26,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-25,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-24,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-23,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-22,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-21,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-20,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-19,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-18,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-17,27989,0,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-16,27989,0.025016,0,163,27826,0,0.582372,0.23717079619021794,422,72400,2.3717079619021795,0.013812154696132596
2023-01-15,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-14,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-13,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-12,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-11,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-10,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-09,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-08,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-07,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-06,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-05,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-04,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-03,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-02,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2023-01-01,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-31,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-30,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-29,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-28,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-27,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-26,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-25,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-24,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-23,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-22,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-21,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-20,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-19,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
2022-12-18,27982,0,0,163,27819,0,0.582517,0.2371114801884554,422,72400,2.371114801884554,0.013812154696132596
