"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,499443,0.004605,0,7572,491871,0,1.5160889,0.4456181236934404,224,14802,4.4561812369344045,0.06755967012465348
2023-01-26,499420,0.0074091,0,7572,491848,0,1.516159,0.4455976023990285,224,14802,4.455976023990286,0.06755967012465348
2023-01-25,499383,0.0058075,0,7572,491811,0,1.5162711,0.4455645898819312,224,14802,4.455645898819312,0.06755967012465348
2023-01-24,499354,0.0050067,0,7572,491782,0,1.5163591,0.4455387152063684,224,14802,4.455387152063684,0.06755967012465348
2023-01-23,499329,0.0046064,0,7572,491757,0,1.5164351,0.4455164094515729,224,14802,4.4551640945157285,0.06755967012465348
2023-01-22,499306,0.002203,0,7572,491734,0,1.5165049,0.445495888157161,224,14802,4.45495888157161,0.06755967012465348
2023-01-21,499295,0.002804,0,7572,491723,0,1.516538,0.445486073625051,224,14802,4.4548607362505095,0.06755967012465348
2023-01-20,499281,0.005208,0,7572,491709,0,1.5165808,0.44547358240236545,224,14802,4.454735824023655,0.06755967012465348
2023-01-19,499255,0.0054084,0,7572,491683,0,1.51666,0.44545038441737816,224,14802,4.454503844173781,0.06755967012465348
2023-01-18,499228,0.005609,0,7572,491656,0,1.5167418,0.445426294202199,225,14802,4.45426294202199,0.06755967012465348
2023-01-17,499200,0.011019,0,7572,491628,0,1.516827,0.445401311756828,225,14802,4.45401311756828,0.06755967012465348
2023-01-16,499145,0.0068121,0,7572,491573,0,1.516994,0.44535223909627786,225,14802,4.453522390962779,0.06755967012465348
2023-01-15,499111,0.0058107,0,7572,491539,0,1.5170974,0.44532190326975596,225,14802,4.45321903269756,0.06755967012465348
2023-01-14,499082,0.0082158,0,7572,491510,0,1.5171856,0.4452960285941932,225,14802,4.452960285941932,0.06755967012465348
2023-01-13,499041,0.0128262,0,7572,491469,0,1.5173102,0.44525944715632854,225,14802,4.452594471563286,0.06755967012465348
2023-01-12,498977,0.0126274,0,7572,491405,0,1.5175048,0.44520234442405204,225,14802,4.45202344424052,0.06755967012465348
2023-01-11,498914,0.016438,0,7572,491342,0,1.5176964,0.44514613392196734,225,14802,4.451461339219674,0.06755967012465348
2023-01-10,498832,0.0198503,0,7572,491260,0,1.517946,0.44507297104623805,225,14802,4.45072971046238,0.06755967012465348
2023-01-09,498733,0.0128342,0,7572,491161,0,1.5182472,0.4449846402572478,225,14802,4.449846402572478,0.06755967012465348
2023-01-08,498669,0.001805,0,7572,491097,0,1.5184421,0.4449275375249713,225,14802,4.449275375249713,0.06755967012465348
2023-01-07,498660,0.006016,0,7572,491088,0,1.518469,0.44491950745324493,225,14802,4.449195074532449,0.06755967012465348
