"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,181979,0.040131,175478,2014,4487,96.4276098,1.1067211,4.6629693423070835,21,1938,46.62969342307083,0.5160606583950053
2023-01-27,181906,0.037396,175471,2014,4421,96.462459,1.107165,4.6610988145979055,21,1938,46.61098814597906,0.5160606583950053
2023-01-26,181838,0.0357589,175460,2014,4364,96.492482,1.107579,4.659356405224973,21,1938,46.59356405224973,0.5160606583950053
2023-01-25,181773,0.033019,175441,2014,4318,96.5165344,1.107975,4.6576908668537875,21,1938,46.57690866853788,0.5160606583950053
2023-01-24,181713,0.0341314,175411,2014,4288,96.5318937,1.1083412,4.6561534468188475,21,1938,46.561534468188476,0.5160606583950053
2023-01-23,181651,0.035796,175342,2014,4295,96.5268564,1.1087195,4.654564779449409,21,1938,46.545647794494094,0.5160606583950053
2023-01-22,181586,0.03636,175299,2014,4273,96.537729,1.109116,4.652899241078224,21,1938,46.52899241078224,0.5160606583950053
2023-01-21,181520,0.035822,175262,2014,4244,96.552446,1.10952,4.6512080790397885,21,1938,46.51208079039789,0.5160606583950053
2023-01-20,181455,0.0374889,175239,2014,4202,96.574357,1.109917,4.6495425406686035,22,1938,46.49542540668604,0.5160606583950053
2023-01-19,181387,0.038055,175186,2013,4188,96.5813427,1.1097818,4.647800131295671,22,1939,46.478001312956714,0.5158044217225152
2023-01-18,181318,0.0358615,175127,2013,4178,96.585557,1.110204,4.64603209825549,22,1939,46.4603209825549,0.5158044217225152
2023-01-17,181253,0.036979,175067,2013,4173,96.587091,1.1106023,4.644366559884304,22,1939,46.44366559884304,0.5158044217225152
2023-01-16,181186,0.0380969,174999,2013,4174,96.585277,1.111013,4.64264977417862,22,1939,46.42649774178621,0.5158044217225152
2023-01-15,181117,,174950,2013,4154,96.5950187,1.1114363,4.640881741138439,22,1939,46.40881741138439,0.5158044217225152

