"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,20399,0.034327,0,111,20288,0,0.544144,60.531157270029674,2,304,605.3115727002967,3.293768545994065
2023-01-26,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-25,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-24,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-23,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-22,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-21,20392,0,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-20,20392,0.063791,0,111,20281,0,0.544331,60.510385756676556,2,304,605.1038575667656,3.293768545994065
2023-01-19,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-18,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-17,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-16,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-15,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-14,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-13,20379,0,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-12,20379,0.18189,0,111,20268,0,0.544678,60.47181008902077,2,304,604.7181008902077,3.293768545994065
2023-01-11,20342,0,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-10,20342,0,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-09,20342,0,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-08,20342,0,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-07,20342,0,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-06,20342,0.330456,0,111,20231,0,0.545669,60.362017804154306,2,304,603.620178041543,3.293768545994065
2023-01-05,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2023-01-04,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2023-01-03,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2023-01-02,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2023-01-01,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-31,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-30,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-29,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-28,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-27,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-26,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-25,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-24,20275,0,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-23,20275,0.113569,0,110,20165,0,0.54254,60.16320474777448,2,306,601.6320474777448,3.264094955489614
2022-12-22,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-21,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-20,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-19,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-18,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-17,20252,0,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-16,20252,0.222695,0,110,20142,0,0.543156,60.09495548961424,2,306,600.9495548961423,3.264094955489614
2022-12-15,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-14,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-13,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-12,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-11,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-10,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-09,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-08,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-07,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-06,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-05,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-04,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-03,20207,0,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-02,20207,0.113952,0,110,20097,0,0.544366,59.961424332344215,2,306,599.6142433234421,3.264094955489614
2022-12-01,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-30,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-29,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-28,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-27,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-26,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-25,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-24,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-23,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-22,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-21,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-20,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-19,20184,0,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-18,20184,0.089259,0,110,20074,0,0.544986,59.89317507418398,2,306,598.9317507418397,3.264094955489614
2022-11-17,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-16,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-15,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-14,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-13,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-12,20166,0,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-11,20166,0.223647,0,110,20056,0,0.545473,59.839762611275965,2,306,598.3976261127596,3.264094955489614
2022-11-10,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-09,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-08,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-07,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-06,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-05,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-04,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-03,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-02,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-11-01,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-31,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-30,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-29,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-28,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-27,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-26,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-25,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-24,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
2022-10-23,20121,0,0,108,20013,0,0.536753,59.70623145400594,2,312,597.0623145400593,3.204747774480712
