"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,314481,0,0,1207,313274,0,0.383807,51.07698554490823,2,510,510.7698554490823,1.9603703102160142
2023-01-26,314481,0,0,1207,313274,0,0.383807,51.07698554490823,2,510,510.7698554490823,1.9603703102160142
2023-01-25,314481,0.015584,0,1207,313274,0,0.383807,51.07698554490823,2,510,510.7698554490823,1.9603703102160142
2023-01-24,314432,0.054732,0,1206,313226,0,0.383549,51.069027123599156,2,511,510.69027123599153,1.9587461426019164
2023-01-23,314260,0.0117751,0,1204,313056,0,0.383122,51.04109144063668,2,511,510.4109144063667,1.9554978073737208
2023-01-22,314223,0,0,1204,313019,0,0.383167,51.035082020464515,2,511,510.35082020464506,1.9554978073737208
2023-01-21,314223,0,0,1204,313019,0,0.383167,51.035082020464515,2,511,510.35082020464506,1.9554978073737208
2023-01-20,314223,0.0117765,0,1204,313019,0,0.383167,51.035082020464515,2,511,510.35082020464506,1.9554978073737208
2023-01-19,314186,0.0140064,0,1204,312982,0,0.3832125,51.02907260029235,2,511,510.29072600292346,1.9554978073737208
2023-01-18,314142,0.021014,0,1202,312940,0,0.3826295,51.02192626279032,2,512,510.21926262790316,1.9522494721455252
2023-01-17,314076,0.0232482,0,1201,312875,0,0.382392,51.01120675653728,2,513,510.1120675653727,1.9506253045314275
2023-01-16,314003,0.016245,0,1200,312803,0,0.382162,50.999350332954364,2,513,509.99350332954356,1.9490011369173297
2023-01-15,313952,0,0,1200,312752,0,0.382224,50.99106707812246,2,513,509.9106707812246,1.9490011369173297
2023-01-14,313952,0,0,1200,312752,0,0.382224,50.99106707812246,2,513,509.9106707812246,1.9490011369173297
2023-01-13,313952,0.0223014,0,1200,312752,0,0.382224,50.99106707812246,2,513,509.9106707812246,1.9490011369173297
2023-01-12,313882,0.0242188,0,1200,312682,0,0.3823093,50.97969790482378,2,513,509.79697904823774,1.9490011369173297
2023-01-11,313806,0.0280507,0,1199,312607,0,0.3820832,50.96735423095664,2,514,509.6735423095663,1.947376969303232
2023-01-10,313718,0.0395416,0,1198,312520,0,0.3818716,50.95306155595257,2,514,509.5306155595257,1.9457528016891341
2023-01-09,313594,0.028389,0,1195,312399,0,0.381066,50.93292187753776,2,515,509.32921877537757,1.9408802988468408
2023-01-08,313505,0,0,1195,312310,0,0.381174,50.91846678577229,2,515,509.1846678577229,1.9408802988468408
2023-01-07,313505,0,0,1195,312310,0,0.381174,50.91846678577229,2,515,509.1846678577229,1.9408802988468408
2023-01-06,313505,0.026801,0,1195,312310,0,0.381174,50.91846678577229,2,515,509.1846678577229,1.9408802988468408
2023-01-05,313421,0.08654,0,1191,312230,0,0.3800001,50.90482377781387,2,517,509.0482377781387,1.9343836283904499
2023-01-04,313150,0,0,1189,311961,0,0.37969,50.86080883547182,2,518,508.6080883547182,1.9311352931622543
2023-01-03,313150,0.4503666,0,1189,311961,0,0.37969,50.86080883547182,2,518,508.6080883547182,1.9311352931622543
2023-01-02,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2023-01-01,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-31,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-30,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-29,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-28,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-27,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-26,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
2022-12-25,311746,0,0,1178,310568,0,0.3778717,50.63277570245249,2,523,506.3277570245249,1.9132694494071787
