"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-26,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-25,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-24,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-23,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-22,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-21,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-20,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-19,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-18,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-17,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-16,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-15,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-14,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-13,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-12,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-11,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-10,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-09,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-08,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-07,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-06,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-05,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-04,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-03,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-02,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2023-01-01,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-31,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-30,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-29,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-28,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-27,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-26,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-25,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-24,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-23,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-22,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-21,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-20,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-19,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-18,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-17,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-16,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-15,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-14,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-13,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-12,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-11,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-10,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-09,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-08,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-07,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-06,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-05,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-04,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-03,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-02,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-12-01,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-30,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-29,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-28,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-27,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-26,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-25,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-24,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-23,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-22,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-21,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-20,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-19,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
2022-11-18,1746997,0,0,14122,1732875,0,0.80835857,17.294089113713532,6,715,172.9408911371353,1.3979825177940346
