"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,372923,0,0,2932,369991,0,0.7862213,28.32766916173805,4,449,283.27669161738055,2.2271816429186715
2023-01-26,372923,0.0375554,0,2932,369991,0,0.7862213,28.32766916173805,4,449,283.27669161738055,2.2271816429186715
2023-01-25,372783,0.051263,0,2929,369854,0,0.7857118,28.31703459727664,4,449,283.1703459727664,2.22490280767694
2023-01-24,372592,0.028995,0,2927,369665,0,0.785578,28.302526012904284,4,450,283.02526012904286,2.2233835841824527
2023-01-23,372484,0.096204,0,2924,369560,0,0.785,28.294322206034053,4,450,282.94322206034053,2.2211047489407214
2023-01-22,372126,0,0,2920,369206,0,0.7846805,28.267128105482726,4,451,282.67128105482726,2.2180663019517466
2023-01-21,372126,0,0,2920,369206,0,0.7846805,28.267128105482726,4,451,282.67128105482726,2.2180663019517466
2023-01-20,372126,0.052698,0,2920,369206,0,0.7846805,28.267128105482726,4,451,282.67128105482726,2.2180663019517466
2023-01-19,371930,0.05784,0,2917,369013,0,0.784287,28.252239715236747,4,451,282.5223971523675,2.2157874667100153
2023-01-18,371715,0.0462934,0,2908,368807,0,0.78232,28.235908062671008,4,453,282.35908062671007,2.2089509609848212
2023-01-17,371543,0.1655303,0,2903,368640,0,0.7813362,28.222842740618415,4,453,282.22842740618415,2.2051529022486025
2023-01-16,370929,0,0,2899,368030,0,0.781551,28.176202579337648,4,454,281.7620257933765,2.2021144552596277
2023-01-15,370929,0,0,2899,368030,0,0.781551,28.176202579337648,4,454,281.7620257933765,2.2021144552596277
2023-01-14,370929,0,0,2899,368030,0,0.781551,28.176202579337648,4,454,281.7620257933765,2.2021144552596277
2023-01-13,370929,0.058536,0,2899,368030,0,0.781551,28.176202579337648,4,454,281.7620257933765,2.2021144552596277
2023-01-12,370712,0.0542494,0,2892,367820,0,0.78012,28.15971900442246,4,455,281.5971900442246,2.1967971730289215
2023-01-11,370511,0.1107806,0,2887,367624,0,0.7791941,28.14445080830286,4,456,281.4445080830286,2.1929991142927028
2023-01-10,370101,0.0454136,0,2879,367222,0,0.7778958,28.113306726665865,4,457,281.13306726665866,2.1869222203147527
2023-01-09,369933,0.1516083,0,2877,367056,0,0.7777084,28.100545249312173,4,458,281.0054524931217,2.1854029968202653
