"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,152303,0.020358,145796,3094,3413,95.7275956,2.031477,15.447538737262118,6,319,154.47538737262116,3.1381315439018924
2023-01-27,152272,0.0282469,145761,3094,3417,95.724099,2.03189,15.444394520136683,6,319,154.44394520136683,3.1381315439018924
2023-01-26,152229,0.023654,145734,3094,3401,95.733402,2.032464,15.440033186704627,6,319,154.40033186704628,3.1381315439018924
2023-01-25,152193,0.008543,145685,3094,3414,95.7238506,2.032945,15.436381837784767,6,319,154.36381837784768,3.1381315439018924
2023-01-24,152180,0.010515,145644,3094,3442,95.705086,2.033119,15.435063295119262,6,319,154.3506329511926,3.1381315439018924
2023-01-23,152164,0.022349,145632,3094,3438,95.707263,2.033332,15.433440473377102,6,319,154.334404733771,3.1381315439018924
2023-01-22,152130,0.029589,145621,3094,3415,95.721422,2.033787,15.429991977175012,6,319,154.29991977175013,3.1381315439018924
2023-01-21,152085,0.028282,145590,3094,3401,95.729362,2.034389,15.425427791025188,6,319,154.25427791025186,3.1381315439018924
2023-01-20,152042,0.0322383,145547,3093,3402,95.728154,2.034306,15.421066457593133,6,319,154.21066457593133,3.1371172803130425
2023-01-19,151993,0.026982,145527,3093,3373,95.7458567,2.0349621,15.416096566007766,6,319,154.16096566007766,3.1371172803130425
2023-01-18,151952,0.007898,145493,3093,3366,95.749316,2.035511,15.411938085293482,6,319,154.11938085293482,3.1371172803130425
2023-01-17,151940,0.009873,145473,3092,3375,95.743715,2.035014,15.410720968986862,6,319,154.10720968986863,3.136103016724192
2023-01-16,151925,0.0184335,145459,3092,3374,95.743953,2.035215,15.409199573603587,6,319,154.09199573603587,3.136103016724192
2023-01-15,151897,,145446,3092,3359,95.7530432,2.0355899,15.406359635554807,6,319,154.06359635554807,3.136103016724192

