"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,372691,0.018249,356529,8086,8076,95.6634316,2.1696258,10.751625115502707,9,429,107.51625115502706,2.332700298208298
2023-01-27,372623,0.01691,356500,8085,8038,95.673107,2.1697533,10.74966340859845,9,429,107.4966340859845,2.3324118118988486
2023-01-26,372560,0.0163759,356470,8084,8006,95.681233,2.169852,10.747845944848919,9,429,107.47845944848918,2.332123325589399
2023-01-25,372499,0.0155729,356450,8083,7966,95.6915321,2.1699387,10.746086178361276,9,429,107.46086178361276,2.3318348392799497
2023-01-24,372441,0.0166497,356429,8081,7931,95.7007956,2.1697396,10.74441295776647,9,429,107.4441295776647,2.331257866661051
2023-01-23,372379,0.0161152,356355,8080,7944,95.6968572,2.1698323,10.742624342647883,9,429,107.42624342647883,2.3309693803516014
2023-01-22,372319,0.0153118,356299,8080,7940,95.6972381,2.170182,10.740893424791187,9,429,107.40893424791186,2.3309693803516014
2023-01-21,372262,0.0150454,356251,8079,7932,95.6989969,2.1702457,10.739249052827324,9,429,107.39249052827324,2.330680894042152
2023-01-20,372206,0.015585,356231,8076,7899,95.7080219,2.1697662,10.737633529494408,9,429,107.37633529494407,2.3298154351138036
2023-01-19,372148,0.0145125,356189,8075,7884,95.711652,2.169836,10.735960308899601,9,429,107.359603088996,2.329526948804354
2023-01-18,372094,0.0139769,356092,8074,7928,95.6994738,2.1698818,10.734402482828573,9,429,107.34402482828573,2.3292384624949043
2023-01-17,372042,0.0142477,356031,8071,7940,95.696454,2.1693787,10.732902354019437,9,429,107.32902354019436,2.328373003566556
2023-01-16,371989,0.013174,355976,8070,7943,95.6953028,2.169419,10.731373376579354,9,430,107.31373376579354,2.3280845172571065
2023-01-15,371940,,355937,8069,7934,95.697424,2.169436,10.729959793663053,9,430,107.29959793663052,2.327796030947657

