"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,38467819,0.012170094,0,160468,38307351,0,0.417148682,59.063405788756896,2,406,590.6340578875689,2.46382218864819
2023-01-26,38463138,0.013747518,0,160424,38302714,0,0.417085054,59.05621859151815,2,406,590.5621859151815,2.463146613603318
2023-01-25,38457851,0.01390547,0,160374,38297477,0,0.417012381,59.04810094319489,2,406,590.4810094319489,2.4623789146886903
2023-01-24,38452504,0.01681057,0,160396,38292108,0,0.41712758,59.03989117100186,2,406,590.3989117100186,2.4627167022111265
2023-01-23,38446041,0.022967326,0,160345,38285696,0,0.41706505,59.02996789483139,2,406,590.299678948314,2.461933649318207
2023-01-22,38437213,0,0,160148,38277065,0,0.416648314,59.01641340279473,2,407,590.1641340279473,2.4589089155945754
2023-01-21,38437213,0,0,160148,38277065,0,0.416648314,59.01641340279473,2,407,590.1641340279473,2.4589089155945754
2023-01-20,38437213,0.009054546,0,160148,38277065,0,0.416648314,59.01641340279473,2,407,590.1641340279473,2.4589089155945754
2023-01-19,38433733,0.01299028,0,160105,38273628,0,0.416574159,59.01107021834893,2,407,590.1107021834893,2.4582486945279958
2023-01-18,38428741,0.015339832,0,160041,38268700,0,0.416461731,59.003405512385285,2,407,590.0340551238529,2.4572660399172728
2023-01-17,38422847,0.021723567,0,159959,38262888,0,0.416312201,58.99435587757966,2,407,589.9435587757966,2.4560070136972842
2023-01-16,38414502,0.02820043,0,159860,38254642,0,0.416144924,58.98154298269453,2,407,589.8154298269453,2.454486969846322
2023-01-15,38403672,0,0,159744,38243928,0,0.41596022,58.96491462420371,2,408,589.6491462420371,2.4527059083643867
2023-01-14,38403672,0,0,159744,38243928,0,0.41596022,58.96491462420371,2,408,589.6491462420371,2.4527059083643867
2023-01-13,38403672,0.013086399,0,159744,38243928,0,0.41596022,58.96491462420371,2,408,589.6491462420371,2.4527059083643867
2023-01-12,38398647,0.01864736,0,159647,38239000,0,0.415762045,58.9571992501117,2,408,589.571992501117,2.45121657247001
2023-01-11,38391488,0.019891177,0,159594,38231894,0,0.415702,58.946207337052066,2,408,589.4620733705207,2.450402811620505
2023-01-10,38383853,0.020366876,0,159506,38224347,0,0.415554947,58.934484574625706,2,408,589.3448457462571,2.449051661530761
2023-01-09,38376037,0.0448919,0,159401,38216636,0,0.415365974,58.92248390519225,2,409,589.2248390519226,2.4474394938100437
2023-01-08,38358817,0,0,159061,38199756,0,0.41466607,58.89604435457249,2,409,588.960443545725,2.4422191411905785
2023-01-07,38358817,0,0,159061,38199756,0,0.41466607,58.89604435457249,2,409,588.960443545725,2.4422191411905785
2023-01-06,38358817,0.016567384,0,159061,38199756,0,0.41466607,58.89604435457249,2,409,588.960443545725,2.4422191411905785
2023-01-05,38352463,0.030087953,0,159058,38193405,0,0.41472695,58.886288436765405,2,409,588.8628843676541,2.4421730792557006
2023-01-04,38340927,0.036801903,0,158917,38182010,0,0.414483979,58.86857608740713,2,410,588.6857608740713,2.4400081683164516
2023-01-03,38326822,0.05413239,0,158794,38168028,0,0.414315593,58.846919301025494,2,410,588.4691930102549,2.4381196289864686
2023-01-02,38306086,0.102142841,0,158637,38147449,0,0.414130016,58.81508129163807,2,411,588.1508129163807,2.435709054394539
2023-01-01,38266999,0,0,158385,38108614,0,0.413894489,58.755067196686,2,411,587.55067196686,2.4318398518648174
2022-12-31,38266999,0,0,158385,38108614,0,0.413894489,58.755067196686,2,411,587.55067196686,2.4318398518648174
2022-12-30,38266999,0.062254219,0,158385,38108614,0,0.413894489,58.755067196686,2,411,587.55067196686,2.4318398518648174
2022-12-29,38243191,0.0639372,0,158270,38084921,0,0.41385145,58.71851244516711,2,412,587.1851244516711,2.430074144361175
2022-12-28,38218755,0.068287965,0,158138,38060617,0,0.41377067,58.68099346381144,2,412,586.8099346381144,2.4280474192265586
2022-12-27,38192674,0.1576054,0,157998,38034676,0,0.413686667,58.640948753026656,2,412,586.4094875302666,2.4258978622656024
2022-12-26,38132575,0.106962566,0,157575,37975000,0,0.41322937,58.548672878886286,2,413,585.4867287888628,2.4194031294478555
2022-12-25,38091831,0,0,157575,37934256,0,0.413671372,58.486114629731134,2,413,584.8611462973114,2.4194031294478555
2022-12-24,38091831,0,0,157575,37934256,0,0.413671372,58.486114629731134,2,413,584.8611462973114,2.4194031294478555
2022-12-23,38091831,0.1099685,0,157575,37934256,0,0.413671372,58.486114629731134,2,413,584.8611462973114,2.4194031294478555
2022-12-22,38049988,0.130179801,0,157418,37892570,0,0.41371367,58.42186897836164,2,414,584.2186897836164,2.416992554855926
2022-12-21,38000519,0.1439233,0,157298,37843221,0,0.413936452,58.345914383146244,2,414,583.4591438314625,2.4151500774608206
2022-12-20,37945906,0.188020001,0,157171,37788735,0,0.414197516,58.26206170149717,2,414,582.6206170149717,2.4132001222176673
2022-12-19,37874694,0.25947494,0,157041,37717653,0,0.41463305,58.15272295128029,2,415,581.5272295128029,2.4112041050396362
2022-12-18,37776673,0,0,156783,37619890,0,0.41502596,58.00222172065893,2,415,580.0222172065893,2.4072427786401596
2022-12-17,37776673,0,0,156783,37619890,0,0.41502596,58.00222172065893,2,415,580.0222172065893,2.4072427786401596
2022-12-16,37776673,0.143240244,0,156783,37619890,0,0.41502596,58.00222172065893,2,415,580.0222172065893,2.4072427786401596
2022-12-15,37722639,0.16606701,0,156652,37565987,0,0.415273173,57.91925803435299,2,416,579.1925803435299,2.405231407483836
2022-12-14,37660098,0.18586211,0,156546,37503552,0,0.41568134,57.823232718713584,2,416,578.2323271871359,2.4036038857848263
2022-12-13,37590232,0.255074112,0,156437,37433795,0,0.41616397,57.715960613974886,2,416,577.1596061397489,2.401930302150939
2022-12-12,37494593,0.317804475,0,156301,37338292,0,0.416862773,57.56911670098281,2,417,575.6911670098281,2.3998421611031526
2022-12-11,37375811,0,0,156042,37219769,0,0.41749462,57.38673907602829,2,417,573.867390760283,2.3958654807253836
2022-12-10,37375811,0,0,156042,37219769,0,0.41749462,57.38673907602829,2,417,573.867390760283,2.3958654807253836
2022-12-09,37375811,0.171444229,0,156042,37219769,0,0.41749462,57.38673907602829,2,417,573.867390760283,2.3958654807253836
2022-12-08,37311842,0.19225706,0,155950,37155892,0,0.41796382,57.28852121228871,2,418,572.8852121228871,2.394452914722469
2022-12-07,37240245,0.203828961,0,155888,37084357,0,0.4186009,57.17859133390757,2,418,571.7859133390757,2.3935009680683312
2022-12-06,37164493,0.284724535,0,155795,37008698,0,0.419203889,57.06228187754588,2,418,570.6228187754589,2.392073048087125
2022-12-05,37058977,0.27879682,0,155678,36903299,0,0.420081752,56.90027284019426,2,418,569.0027284019426,2.3902766326268967
2022-12-04,36955945,0,0,155526,36800419,0,0.42084163,56.74207773105051,2,419,567.4207773105051,2.38794282792643
2022-12-03,36955945,0,0,155526,36800419,0,0.42084163,56.74207773105051,2,419,567.4207773105051,2.38794282792643
2022-12-02,36955945,0.1573803,0,155526,36800419,0,0.42084163,56.74207773105051,2,419,567.4207773105051,2.38794282792643
2022-12-01,36897875,0.184649041,0,155459,36742416,0,0.42132237,56.65291717910569,2,419,566.5291717910569,2.3869141113808294
2022-11-30,36829869,0.182189154,0,155384,36674485,0,0.421896695,56.54850091432941,2,419,565.4850091432941,2.3857625630088886
2022-11-29,36762891,0.250371703,0,155309,36607582,0,0.42246133,56.445663038521595,2,419,564.4566303852159,2.3846110146369477
2022-11-28,36671077,0.25658864,0,155221,36515856,0,0.423279087,56.30469202222642,2,420,563.0469202222642,2.3832598645472034
2022-11-27,36577224,0,0,155089,36422135,0,0.42400429,56.16059032975739,2,420,561.605903297574,2.3812331394125876
2022-11-26,36577224,0,0,155089,36422135,0,0.42400429,56.16059032975739,2,420,561.605903297574,2.3812331394125876
2022-11-25,36577224,0.13114672,0,155089,36422135,0,0.42400429,56.16059032975739,2,420,561.605903297574,2.3812331394125876
2022-11-24,36529317,0.13851886,0,155021,36374296,0,0.424374209,56.0870340259513,2,420,560.870340259513,2.3801890688886944
2022-11-23,36478787,0.135022074,0,154961,36323826,0,0.424797568,56.00945037363906,2,420,560.0945037363906,2.3792678301911416
2022-11-22,36429599,0.17726869,0,154877,36274722,0,0.425140557,55.93392722521369,2,421,559.3392722521369,2.377978096014568
