"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,328887,0,0,2798,326089,0,0.8507481,14.276468290141946,7,823,142.76468290141946,1.2145678690801756
2023-01-26,328887,0,0,2798,326089,0,0.8507481,14.276468290141946,7,823,142.76468290141946,1.2145678690801756
2023-01-25,328887,0,0,2798,326089,0,0.8507481,14.276468290141946,7,823,142.76468290141946,1.2145678690801756
2023-01-24,328887,0.0121637,0,2798,326089,0,0.8507481,14.276468290141946,7,823,142.76468290141946,1.2145678690801756
2023-01-23,328847,0.0809542,0,2795,326052,0,0.8499393,14.274731952945261,7,824,142.74731952945262,1.2132656161826627
2023-01-22,328581,0,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-21,328581,0,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-20,328581,0,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-19,328581,0,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-18,328581,0,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-17,328581,0.012175,0,2795,325786,0,0.8506274,14.263185310587316,7,824,142.63185310587318,1.2132656161826627
2023-01-16,328541,0.094751,0,2795,325746,0,0.850731,14.261448973390632,7,824,142.61448973390634,1.2132656161826627
2023-01-15,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-14,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-13,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-12,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-11,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-10,328230,0,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-09,328230,0.0484651,0,2795,325435,0,0.851537,14.247948951686418,7,824,142.4794895168642,1.2132656161826627
2023-01-08,328071,0,0,2794,325277,0,0.8516449,14.2410470113296,7,825,142.41047011329601,1.212831531883492
2023-01-07,328071,0,0,2794,325277,0,0.8516449,14.2410470113296,7,825,142.41047011329601,1.212831531883492
2023-01-06,328071,0,0,2794,325277,0,0.8516449,14.2410470113296,7,825,142.41047011329601,1.212831531883492
2023-01-05,328071,0,0,2794,325277,0,0.8516449,14.2410470113296,7,825,142.41047011329601,1.212831531883492
2023-01-04,328071,0,0,2876,325195,0,0.8766395,14.2410470113296,7,801,142.41047011329601,1.2484264444155055
2023-01-03,328071,0.064357,0,2876,325195,0,0.8766395,14.2410470113296,7,801,142.41047011329601,1.2484264444155055
2023-01-02,327860,0,0,2794,325066,0,0.852193,14.231887832617094,7,825,142.31887832617096,1.212831531883492
2023-01-01,327860,0,0,2794,325066,0,0.852193,14.231887832617094,7,825,142.31887832617096,1.212831531883492
2022-12-31,327860,0,0,2794,325066,0,0.852193,14.231887832617094,7,825,142.31887832617096,1.212831531883492
2022-12-30,327860,0.1065613,0,2794,325066,0,0.852193,14.231887832617094,7,825,142.31887832617096,1.212831531883492
2022-12-29,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-28,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-27,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-26,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-25,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-24,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-23,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-22,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-21,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-20,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-19,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-18,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-17,327511,0,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-16,327511,0.137589,0,2794,324717,0,0.8531011,14.21673829057603,7,825,142.16738290576032,1.212831531883492
2022-12-15,327061,0,0,2793,324268,0,0.853969,14.19720449711334,7,825,141.9720449711334,1.2123974475843209
2022-12-14,327061,0,0,2793,324268,0,0.853969,14.19720449711334,7,825,141.9720449711334,1.2123974475843209
2022-12-13,327061,0,0,2793,324268,0,0.853969,14.19720449711334,7,825,141.9720449711334,1.2123974475843209
2022-12-12,327061,0.079865,0,2793,324268,0,0.853969,14.19720449711334,7,825,141.9720449711334,1.2123974475843209
2022-12-11,326800,0,0,2793,324007,0,0.854651,14.185874896904979,7,825,141.8587489690498,1.2123974475843209
2022-12-10,326800,0,0,2793,324007,0,0.854651,14.185874896904979,7,825,141.8587489690498,1.2123974475843209
2022-12-09,326800,0,0,2793,324007,0,0.854651,14.185874896904979,7,825,141.8587489690498,1.2123974475843209
2022-12-08,326800,0,0,2793,324007,0,0.854651,14.185874896904979,7,825,141.8587489690498,1.2123974475843209
2022-12-07,326800,-0.59618,0,2793,324007,0,0.854651,14.185874896904979,7,825,141.8587489690498,1.2123974475843209
2022-12-06,328760,0,0,2793,325967,0,0.849556,14.270955419542474,7,825,142.70955419542477,1.2123974475843209
