"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1081346,0,0,5253,1076093,0,0.4857835,39.12404649821574,3,526,391.2404649821574,1.9005814628724504
2023-01-26,1081346,0.11841858,0,5253,1076093,0,0.4857835,39.12404649821574,3,526,391.2404649821574,1.9005814628724504
2023-01-25,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-24,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-23,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-22,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-21,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-20,1080067,0,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-19,1080067,0.09879509,0,5234,1074833,0,0.48459957,39.07777115667731,3,528,390.77771156677306,1.8937070962639264
2023-01-18,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-17,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-16,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-15,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-14,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-13,1079001,0,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-12,1079001,0.1810499,0,5222,1073779,0,0.4839662,39.0392023419158,3,529,390.39202341915797,1.8893653910374901
2023-01-11,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-10,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-09,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-08,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-07,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-06,1077051,0,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-05,1077051,0.206824,0,5206,1071845,0,0.48335687,38.96864963198621,3,531,389.6864963198621,1.8835764507355752
2023-01-04,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2023-01-03,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
2023-01-02,1074828,0,0,5187,1069641,0,0.482589,38.88821954266648,3,533,388.8821954266648,1.8767020841270512
