"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,95498,0.021995,92225,2501,772,96.572703,2.618903,21.26250729174552,5,180,212.6250729174552,5.568444442465345
2023-01-27,95477,0.028287,92222,2500,755,96.590802,2.618432,21.257831668663083,5,180,212.57831668663084,5.566217955283232
2023-01-26,95450,0.01991,92189,2500,761,96.583552,2.619172,21.251820153271378,5,180,212.5182015327138,5.566217955283232
2023-01-25,95431,0.015721,92158,2499,774,96.570297,2.618646,21.24758982762536,5,180,212.47589827625364,5.5639914681011184
2023-01-24,95416,0.01153,92136,2499,781,96.562421,2.619058,21.24425009685219,5,180,212.44250096852193,5.5639914681011184
2023-01-23,95405,0.01258,92126,2497,782,96.563073,2.617263,21.241800960951867,5,180,212.4180096095187,5.559538493736892
2023-01-22,95393,0.01363,92106,2497,790,96.554255,2.617592,21.239129176333332,5,180,212.39129176333333,5.559538493736892
2023-01-21,95380,0.039857,92088,2496,796,96.548543,2.616901,21.236234742996583,5,180,212.36234742996587,5.5573120065547785
2023-01-20,95342,0.02413,92063,2495,784,96.560802,2.616895,21.227774091704553,5,180,212.27774091704555,5.555085519372665
2023-01-19,95319,0.025185,92051,2494,774,96.571513,2.616477,21.222653171185694,5,180,212.22653171185695,5.552859032190552
2023-01-18,95295,0.008396,92046,2493,756,96.590587,2.616087,21.21730960194862,5,180,212.17309601948622,5.550632545008439
2023-01-17,95287,0.018894,92033,2493,761,96.585054,2.616307,21.215528412202932,5,180,212.15528412202931,5.550632545008439
2023-01-16,95269,0.007348,92029,2492,748,96.599104,2.615751,21.211520735275126,5,180,212.11520735275127,5.548406057826325
2023-01-15,95262,,92027,2490,745,96.604102,2.613844,21.209962194247648,5,180,212.0996219424765,5.543953083462099

