"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,21542,0.041796,20934,390,218,97.177607,1.810417,15.370783951366047,7,359,153.70783951366047,2.782752641831194
2023-01-27,21533,0.046462,20932,390,211,97.208935,1.811174,15.364362214500282,7,359,153.6436221450028,2.782752641831194
2023-01-26,21523,0.027885,20928,390,205,97.235515,1.812015,15.357226951316099,7,359,153.572269513161,2.782752641831194
2023-01-25,21517,0.023243,20923,390,204,97.239392,1.81252,15.35294579340559,7,359,153.5294579340559,2.782752641831194
2023-01-24,21512,0.004649,20920,390,202,97.248048,1.812942,15.3493781618135,7,359,153.493781618135,2.782752641831194
2023-01-23,21511,0.009298,20916,390,205,97.233973,1.813026,15.34866463549508,7,359,153.4866463549508,2.782752641831194
2023-01-22,21509,0.01395,20915,390,204,97.238365,1.813194,15.347237582858243,7,359,153.47237582858244,2.782752641831194
2023-01-21,21506,0.013952,20915,390,201,97.25193,1.813447,15.345097003902989,7,359,153.4509700390299,2.782752641831194
2023-01-20,21503,0.018606,20914,390,199,97.260847,1.8137,15.342956424947735,7,359,153.42956424947735,2.782752641831194
2023-01-19,21499,0.023262,20912,390,197,97.26964,1.814038,15.340102319674061,7,359,153.40102319674062,2.782752641831194
2023-01-18,21494,0.023268,20908,390,196,97.273658,1.81446,15.33653468808197,7,359,153.3653468808197,2.782752641831194
2023-01-17,21489,0,20902,390,197,97.26837,1.814882,15.33296705648988,7,359,153.32967056489878,2.782752641831194
2023-01-16,21489,0.004654,20902,390,197,97.26837,1.814882,15.33296705648988,7,359,153.32967056489878,2.782752641831194
2023-01-15,21488,,20902,390,196,97.272897,1.814966,15.33225353017146,7,359,153.3225353017146,2.782752641831194

