"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2193582,0,0,23594,2169988,0,1.07559234,33.501130534982444,3,278,335.0113053498244,3.603355944032982
2023-01-26,2193582,0.32729212,0,23594,2169988,0,1.07559234,33.501130534982444,3,278,335.0113053498244,3.603355944032982
2023-01-25,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-24,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-23,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-22,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-21,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-20,2186426,0,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-19,2186426,0.38562424,0,23405,2163021,0,1.07046843,33.3918416685948,3,280,333.918416685948,3.5744912210770514
2023-01-18,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-17,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-16,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-15,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-14,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-13,2178027,0,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-12,2178027,0.5165137,0,23259,2154768,0,1.0678931,33.26356928335307,3,282,332.63569283353075,3.5521936044020994
2023-01-11,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-10,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-09,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-08,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-07,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-06,2166835,0,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-05,2166835,0.55450729,0,23097,2143738,0,1.0659326,33.09264125196536,3,283,330.9264125196536,3.527452413297016
2023-01-04,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2023-01-03,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2023-01-02,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2023-01-01,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2022-12-31,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2022-12-30,2154886,0,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2022-12-29,2154886,0.46243136,0,22940,2131946,0,1.06455748,32.910152059055086,3,285,329.1015205905509,3.503474839201348
2022-12-28,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-27,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-26,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-25,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-24,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-23,2144967,0,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-22,2144967,0.509208,0,22793,2122174,0,1.06262707,32.75866571672711,3,287,327.5866571672711,3.4810244991245134
2022-12-21,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-20,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-19,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-18,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-17,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-16,2134100,0,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-15,2134100,0.46402413,0,22683,2111417,0,1.062884,32.592701195900595,3,289,325.927011959006,3.4642249249173576
2022-12-14,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-13,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-12,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-11,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-10,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-09,2124243,0,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-08,2124243,0.4109572,0,22574,2101669,0,1.06268445,32.442161738664296,3,290,324.421617386643,3.4475780741120854
2022-12-07,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-06,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-05,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-04,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-03,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-02,2115549,0,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-12-01,2115549,0.27634012,0,22488,2093061,0,1.0629865,32.30938401306702,3,291,323.0938401306702,3.434443861550127
2022-11-30,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-29,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-28,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-27,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-26,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-25,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-24,2109719,0,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-23,2109719,0.2502313,0,22397,2087322,0,1.06161057,32.22034626976909,3,292,322.2034626976909,3.4205460319787533
2022-11-22,2104453,0,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-21,2104453,0,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-20,2104453,0,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-19,2104453,0,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-18,2104453,0,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-17,2104453,0.24842348,0,22303,2082150,0,1.05980034,32.13992212633738,3,294,321.3992212633738,3.4061900322017293
2022-11-16,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-15,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
2022-11-14,2099238,0,0,22209,2077029,0,1.0579553,32.06027687225527,3,295,320.60276872255275,3.3918340324247054
