"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,208605,0,0,199,208406,0,0.095396,61.5353982300885,2,1704,615.3539823008849,0.5870206489675516
2023-01-26,208605,0,0,199,208406,0,0.095396,61.5353982300885,2,1704,615.3539823008849,0.5870206489675516
2023-01-25,208605,0,0,199,208406,0,0.095396,61.5353982300885,2,1704,615.3539823008849,0.5870206489675516
2023-01-24,208605,0.031649,0,238,208367,0,0.114091,61.5353982300885,2,1424,615.3539823008849,0.7020648967551623
2023-01-23,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-22,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-21,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-20,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-19,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-18,208539,0,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-17,208539,0.0383769,0,238,208301,0,0.114127,61.51592920353982,2,1424,615.1592920353983,0.7020648967551623
2023-01-16,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-15,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-14,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-13,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-12,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-11,208459,0,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-10,208459,0.0772931,0,229,208230,0,0.1098537,61.49233038348083,2,1480,614.9233038348083,0.6755162241887905
2023-01-09,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-08,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-07,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-06,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-05,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-04,208298,0,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-03,208298,0.1557887,0,229,208069,0,0.1099386,61.444837758112094,2,1480,614.4483775811209,0.6755162241887905
2023-01-02,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2023-01-01,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-31,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-30,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-29,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-28,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-27,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-26,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-25,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-24,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-23,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-22,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-21,207974,0,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-20,207974,0.4215335,0,229,207745,0,0.1101099,61.349262536873155,2,1480,613.4926253687315,0.6755162241887905
2022-12-19,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-18,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-17,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-16,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-15,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-14,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-13,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-12,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-11,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-10,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-09,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-08,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-07,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-06,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-05,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-04,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-03,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-02,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-12-01,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-11-30,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-11-29,207101,0,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-11-28,207101,0.1440985,0,219,206882,0,0.105746,61.09174041297935,2,1548,610.9174041297935,0.6460176991150443
2022-11-27,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-26,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-25,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-24,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-23,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-22,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-21,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-20,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-19,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-18,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-17,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-16,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-15,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-14,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-13,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-12,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-11,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-10,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-09,206803,0,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-08,206803,0.1123101,0,219,206584,0,0.1058979,61.00383480825959,2,1548,610.0383480825959,0.6460176991150443
2022-11-07,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-06,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-05,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-04,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-03,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-02,206571,0,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-11-01,206571,0.104189,0,219,206352,0,0.106017,60.935398230088495,2,1548,609.3539823008849,0.6460176991150443
2022-10-31,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-30,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-29,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-28,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-27,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-26,206356,0,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-25,206356,0.1076969,0,213,206143,0,0.10322,60.87197640117994,2,1592,608.7197640117994,0.6283185840707964
2022-10-24,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-23,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-22,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-21,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-20,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-19,206134,0,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-18,206134,0.0830246,0,213,205921,0,0.1033308,60.806489675516225,2,1592,608.0648967551623,0.6283185840707964
2022-10-17,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-16,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-15,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-14,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-13,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
2022-10-12,205963,0,0,213,205750,0,0.1034166,60.756047197640115,2,1592,607.5604719764012,0.6283185840707964
