"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2191827,0,0,48658,2143169,0,2.21997448,22.631852303117288,4,199,226.31852303117287,5.024213450081056
2023-01-26,2191827,0,0,48658,2143169,0,2.21997448,22.631852303117288,4,199,226.31852303117287,5.024213450081056
2023-01-25,2191827,0.028614,0,48658,2143169,0,2.21997448,22.631852303117288,4,199,226.31852303117287,5.024213450081056
2023-01-24,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-23,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-22,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-21,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-20,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-19,2191200,0,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-18,2191200,0.03953735,0,48629,2142571,0,2.219286,22.62537817382056,4,199,226.25378173820562,5.021219036211757
2023-01-17,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-16,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-15,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-14,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-13,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-12,2190334,0,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-11,2190334,0.07296445,0,48578,2141756,0,2.21783527,22.616436234472932,4,199,226.1643623447293,5.015952998027816
2023-01-10,2188737,0,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-09,2188737,0,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-08,2188737,0,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-07,2188737,0,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-06,2188737,0,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-05,2188737,0.1336343,0,48546,2140191,0,2.2179915,22.599946307061654,4,199,225.9994630706165,5.0126488172065216
2023-01-04,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2023-01-03,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2023-01-02,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2023-01-01,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2022-12-31,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2022-12-30,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2022-12-29,2185816,0,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2022-12-28,2185816,0.20156604,0,48495,2137321,0,2.2186222,22.569785331502267,4,200,225.69785331502266,5.007382779022581
2022-12-27,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-26,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-25,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-24,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
2022-12-23,2181419,0,0,48439,2132980,0,2.2205271,22.524383821904653,4,200,225.24383821904652,5.001600462585315
