"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-26,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-25,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-24,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-23,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-22,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-21,492820,0,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-20,492820,0.202308,0,916,491904,0,0.185869,55.44155698053774,2,970,554.4155698053775,1.0304871189110136
2023-01-19,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-18,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-17,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-16,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-15,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-14,491825,0,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-13,491825,0.2472422,0,915,490910,0,0.186042,55.329620879739004,2,971,553.29620879739,1.0293621329733378
2023-01-12,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-11,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-10,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-09,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-08,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-07,490612,0,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-06,490612,0.8122731,0,911,489701,0,0.1856864,55.19316008549893,2,976,551.9316008549894,1.0248621892226348
2023-01-05,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2023-01-04,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2023-01-03,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2023-01-02,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2023-01-01,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-31,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-30,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-29,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-28,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-27,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-26,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-25,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-24,486659,0,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-23,486659,0.3967108,0,906,485753,0,0.1861673,54.7484531443357,2,981,547.484531443357,1.0192372595342558
2022-12-22,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-21,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-20,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-19,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-18,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
2022-12-17,484736,0,0,905,483831,0,0.1866996,54.53211834852064,2,982,545.3211834852065,1.01811227359658
