"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,256164,0.011713,242171,6914,7079,94.537484,2.699052,10.283432274764396,10,360,102.83432274764395,2.7755520193204752
2023-01-27,256134,0.010933,242153,6914,7067,94.541529,2.6993683,10.282227956561046,10,360,102.82227956561044,2.7755520193204752
2023-01-26,256106,0.0113247,242139,6914,7053,94.5463988,2.6996634,10.281103926237918,10,360,102.81103926237918,2.7755520193204752
2023-01-25,256077,0.009764,242125,6914,7038,94.5516388,2.6999691,10.27993975197468,10,360,102.7993975197468,2.7755520193204752
2023-01-24,256052,0.0070303,242113,6914,7025,94.556184,2.700233,10.27893615347189,10,360,102.78936153471889,2.7755520193204752
2023-01-23,256034,0.0078121,242108,6914,7012,94.5608786,2.7004226,10.27821356254988,10,360,102.78213562549878,2.7755520193204752
2023-01-22,256014,0.0089847,242099,6914,7001,94.56475,2.7006336,10.277410683747645,10,360,102.77410683747645,2.7755520193204752
2023-01-21,255991,0.008204,242079,6914,6998,94.5654339,2.7008762,10.276487373125077,10,360,102.76487373125077,2.7755520193204752
2023-01-20,255970,0.009377,242057,6913,7000,94.564597,2.700707,10.275644350382732,10,360,102.75644350382733,2.7751505799193588
2023-01-19,255946,0.0097686,242050,6913,6983,94.5707298,2.7009604,10.274680895820053,10,360,102.74680895820052,2.7751505799193588
2023-01-18,255921,0.008206,242041,6913,6967,94.5764513,2.7012242,10.273677297317262,10,360,102.7367729731726,2.7751505799193588
2023-01-17,255900,0.0054712,242026,6913,6961,94.578351,2.701446,10.272834274574915,10,360,102.72834274574916,2.7751505799193588
2023-01-16,255886,0.0058623,242016,6913,6957,94.5796175,2.7015937,10.272272259413352,10,360,102.72272259413353,2.7751505799193588
2023-01-15,255871,,242000,6913,6958,94.578909,2.7017521,10.271670100311677,10,360,102.71670100311677,2.7751505799193588

