"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,271369,0.001843,0,6881,264488,0,2.535662,0.6303123352325384,159,6257,6.303123352325384,0.15982588942491946
2023-01-26,271364,0.001474,0,6881,264483,0,2.535708,0.6303007216669647,159,6257,6.303007216669648,0.15982588942491946
2023-01-25,271360,0.0022111,0,6881,264479,0,2.535746,0.6302914308145058,159,6257,6.302914308145058,0.15982588942491946
2023-01-24,271354,0.0029483,0,6881,264473,0,2.5358019,0.6302774945358174,159,6257,6.302774945358174,0.15982588942491946
2023-01-23,271346,0.004054,0,6881,264465,0,2.5358767,0.6302589128308995,159,6257,6.302589128308996,0.15982588942491946
2023-01-22,271335,0.00258,0,6881,264454,0,2.53598,0.6302333629866375,159,6257,6.302333629866374,0.15982588942491946
2023-01-21,271328,0.004423,0,6881,264447,0,2.536045,0.6302171039948343,159,6257,6.302171039948343,0.15982588942491946
2023-01-20,271316,0.0033173,0,6881,264435,0,2.536157,0.6301892314374574,159,6257,6.301892314374575,0.15982588942491946
2023-01-19,271307,0.004055,0,6881,264426,0,2.5362412,0.6301683270194248,159,6257,6.301683270194249,0.15982588942491946
2023-01-18,271296,0.001474,0,6881,264415,0,2.536344,0.6301427771751628,159,6257,6.301427771751628,0.15982588942491946
2023-01-17,271292,0.0018431,0,6881,264411,0,2.536381,0.6301334863227038,159,6257,6.301334863227038,0.15982588942491946
2023-01-16,271287,0,0,6881,264406,0,2.5364282,0.6301218727571302,159,6257,6.301218727571301,0.15982588942491946
2023-01-15,271287,0,0,6881,264406,0,2.5364282,0.6301218727571302,159,6257,6.301218727571301,0.15982588942491946
2023-01-14,271287,0.0003686,0,6881,264406,0,2.5364282,0.6301218727571302,159,6257,6.301218727571301,0.15982588942491946
2023-01-13,271286,0.0033176,0,6881,264405,0,2.5364376,0.6301195500440154,159,6257,6.301195500440154,0.15982588942491946
2023-01-12,271277,0.003318,0,6881,264396,0,2.5365217,0.6300986456259828,159,6257,6.300986456259828,0.15982588942491946
2023-01-11,271268,0.0022119,0,6881,264387,0,2.536606,0.6300777412079502,159,6257,6.300777412079502,0.15982588942491946
2023-01-10,271262,0.002581,0,6881,264381,0,2.536662,0.6300638049292617,159,6257,6.300638049292618,0.15982588942491946
2023-01-09,271255,0.0003687,0,6881,264374,0,2.536727,0.6300475459374586,159,6257,6.300475459374587,0.15982588942491946
2023-01-08,271254,0,0,6881,264373,0,2.5367368,0.6300452232243439,159,6257,6.3004522322434395,0.15982588942491946
2023-01-07,271254,0.001475,0,6881,264373,0,2.5367368,0.6300452232243439,159,6257,6.3004522322434395,0.15982588942491946
2023-01-06,271250,0.002212,0,6881,264369,0,2.536774,0.6300359323718849,159,6257,6.300359323718849,0.15982588942491946
2023-01-05,271244,0.002949,0,6881,264363,0,2.53683,0.6300219960931965,159,6257,6.300219960931965,0.15982588942491946
2023-01-04,271236,0.002212,0,6881,264355,0,2.536905,0.6300034143882787,159,6257,6.300034143882787,0.15982588942491946
2023-01-03,271230,0.0003687,0,6881,264349,0,2.536961,0.6299894781095903,159,6257,6.299894781095903,0.15982588942491946
2023-01-02,271229,0,0,6881,264348,0,2.536971,0.6299871553964755,159,6257,6.299871553964755,0.15982588942491946
2023-01-01,271229,0.000369,0,6881,264348,0,2.536971,0.6299871553964755,159,6257,6.299871553964755,0.15982588942491946
2022-12-31,271228,0.0018435,0,6881,264347,0,2.53698,0.6299848326833608,159,6257,6.299848326833608,0.15982588942491946
2022-12-30,271223,0.0022123,0,6881,264342,0,2.5370267,0.6299732191177871,159,6257,6.299732191177871,0.15982588942491946
2022-12-29,271217,0.003318,0,6881,264336,0,2.5370829,0.6299592828390987,159,6257,6.2995928283909874,0.15982588942491946
2022-12-28,271208,0.0022124,0,6881,264327,0,2.537167,0.629938378421066,159,6257,6.299383784210661,0.15982588942491946
2022-12-27,271202,0.0014749,0,6881,264321,0,2.5372232,0.6299244421423776,159,6257,6.299244421423777,0.15982588942491946
2022-12-26,271198,0,0,6881,264317,0,2.5372606,0.6299151512899187,159,6257,6.299151512899187,0.15982588942491946
2022-12-25,271198,0.001475,0,6881,264317,0,2.5372606,0.6299151512899187,159,6257,6.299151512899187,0.15982588942491946
2022-12-24,271194,0.0003687,0,6881,264313,0,2.537298,0.6299058604374598,159,6257,6.299058604374598,0.15982588942491946
2022-12-23,271193,0.001106,0,6881,264312,0,2.5373074,0.629903537724345,159,6257,6.299035377243451,0.15982588942491946
2022-12-22,271190,0.001475,0,6881,264309,0,2.537335,0.6298965695850008,159,6257,6.298965695850009,0.15982588942491946
2022-12-21,271186,0.001475,0,6881,264305,0,2.5373729,0.6298872787325419,159,6257,6.298872787325419,0.15982588942491946
2022-12-20,271182,0.001106,0,6881,264301,0,2.5374103,0.629877987880083,159,6257,6.29877987880083,0.15982588942491946
2022-12-19,271179,0.0018438,0,6881,264298,0,2.5374384,0.6298710197407388,159,6257,6.298710197407388,0.15982588942491946
