"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,103880,0.044301,95257,4696,3927,91.699076,4.520601,8.53001023141389,12,259,85.3001023141389,3.8560770164343112
2023-01-27,103834,0.075176,95192,4695,3947,91.6771,4.52164,8.526232983910567,12,259,85.26232983910567,3.8552558756727198
2023-01-26,103756,0.055932,95139,4695,3922,91.694938,4.52504,8.519828085970154,12,259,85.19828085970153,3.8552558756727198
2023-01-25,103698,0.059825,95081,4694,3923,91.690293,4.526606,8.51506546955292,12,259,85.15065469552921,3.854434734911128
2023-01-24,103636,0.0260595,95030,4692,3914,91.695936,4.527384,8.509974396831053,12,260,85.09974396831053,3.8527924533879445
2023-01-23,103609,0.027032,95005,4692,3912,91.6957021,4.5285641,8.507757316774756,12,260,85.07757316774756,3.8527924533879445
2023-01-22,103581,0.037666,94966,4691,3924,91.6828376,4.5288229,8.505458122642299,12,260,85.054581226423,3.851971312626353
2023-01-21,103542,0.05218,94920,4690,3932,91.672944,4.529563,8.502255673672092,12,260,85.02255673672093,3.8511501718647616
2023-01-20,103488,0.059946,94878,4690,3920,91.680195,4.531926,8.497821513559497,12,260,84.97821513559498,3.8511501718647616
2023-01-19,103426,0.049335,94831,4690,3905,91.689711,4.534643,8.49273044083763,12,260,84.92730440837629,3.8511501718647616
2023-01-18,103375,0.0696979,94773,4690,3912,91.678839,4.53688,8.488542622953512,12,260,84.88542622953511,3.8511501718647616
2023-01-17,103303,0.0193643,94728,4690,3885,91.6991762,4.5400424,8.482630409470053,12,260,84.82630409470052,3.8511501718647616
2023-01-16,103283,0.027117,94697,4690,3896,91.6869185,4.5409215,8.480988127946869,12,260,84.80988127946868,3.8511501718647616
2023-01-15,103255,,94613,4690,3952,91.63043,4.542153,8.478688933814412,12,260,84.78688933814412,3.8511501718647616

