"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,6377780,0.0084676,0,118713,6259067,0,1.861353,16.833334213124015,6,319,168.33334213124013,3.1332777305623445
2023-01-26,6377240,0.00834286,0,118705,6258535,0,1.8613852,16.831908952222086,6,319,168.31908952222085,3.133066580799096
2023-01-25,6376708,0.0077475,0,118702,6258006,0,1.86149342,16.830504806296485,6,319,168.30504806296486,3.132987399637878
2023-01-24,6376214,0.0107599,0,118696,6257518,0,1.86154354,16.829200956508426,6,319,168.29200956508427,3.1328290373154415
2023-01-23,6375528,0.00101953,0,118681,6256847,0,1.86150857,16.827390347288574,6,319,168.2739034728857,3.132433131509351
2023-01-22,6375463,0.001145,0,118681,6256782,0,1.86152755,16.827218788105935,6,319,168.27218788105932,3.132433131509351
2023-01-21,6375390,0.0064941,0,118681,6256709,0,1.8615489,16.82702611394697,6,319,168.27026113946968,3.132433131509351
2023-01-20,6374976,0.00519245,0,118678,6256298,0,1.8616227,16.825933413922158,6,319,168.25933413922158,3.132353950348133
2023-01-19,6374645,0.00608698,0,118675,6255970,0,1.8616723,16.82505978177672,6,319,168.2505978177672,3.132274769186915
2023-01-18,6374257,0.0059148,0,118666,6255591,0,1.86164442,16.824035705424965,6,319,168.24035705424964,3.1320372257032605
2023-01-17,6373880,0.008002,0,118660,6255220,0,1.8616604,16.823040662165656,6,319,168.23040662165656,3.131878863380824
2023-01-16,6373370,0.00086297,0,118651,6254719,0,1.8616682,16.82169458242495,6,319,168.21694582424948,3.1316413198971698
2023-01-15,6373315,0.00120818,0,118651,6254664,0,1.861684,16.821549416962718,6,319,168.21549416962716,3.1316413198971698
2023-01-14,6373238,0.00528802,0,118651,6254587,0,1.86170672,16.82134618531559,6,319,168.21346185315588,3.1316413198971698
2023-01-13,6372901,0.00508429,0,118640,6254261,0,1.86163256,16.820456716937905,6,319,168.20456716937906,3.1313509889727036
2023-01-12,6372577,0.005351,0,118633,6253944,0,1.86161736,16.81960156039675,6,319,168.19601560396748,3.131166232929861
2023-01-11,6372236,0.00580678,0,118615,6253621,0,1.86143451,16.818701534530906,6,319,168.18701534530902,3.1306911459625524
2023-01-10,6371866,0.0079104,0,118601,6253265,0,1.86132288,16.817724966875883,6,319,168.1772496687588,3.130321633876868
2023-01-09,6371362,0.00161663,0,118586,6252776,0,1.86123469,16.816394723367416,6,319,168.16394723367415,3.129925728070777
2023-01-08,6371259,0.0022445,0,118586,6252673,0,1.86126478,16.816122868047234,6,319,168.16122868047233,3.129925728070777
2023-01-07,6371116,0.00188354,0,118586,6252530,0,1.86130656,16.81574543784543,6,319,168.15745437845428,3.129925728070777
2023-01-06,6370996,0.00726784,0,118586,6252410,0,1.86134162,16.815428713200557,6,319,168.15428713200555,3.129925728070777
2023-01-05,6370533,0.0082417,0,118567,6251966,0,1.86117865,16.814206683945756,6,320,168.14206683945756,3.1294242473830622
2023-01-04,6370008,0.00888618,0,118555,6251453,0,1.86114366,16.81282101362444,6,320,168.12821013624438,3.12910752273819
2023-01-03,6369442,0.01088126,0,118546,6250896,0,1.86116774,16.811327129049456,6,320,168.11327129049457,3.1288699792545356
2023-01-02,6368749,0.00183713,0,118533,6250216,0,1.86116614,16.809498044225318,6,320,168.09498044225316,3.128526860889257
2023-01-01,6368632,0.00240246,0,118533,6250099,0,1.86120033,16.809189237696568,6,320,168.09189237696566,3.128526860889257
2022-12-31,6368479,0.00978351,0,118533,6249946,0,1.86124505,16.808785413774356,6,320,168.08785413774353,3.128526860889257
2022-12-30,6367856,0.00995725,0,118512,6249344,0,1.8610974,16.80714108499306,6,320,168.07141084993057,3.12797259276073
2022-12-29,6367222,0.00942415,0,118503,6248719,0,1.86114133,16.805467723119314,6,320,168.05467723119315,3.1277350492770757
2022-12-28,6366622,0.012614,0,118481,6248141,0,1.86097117,16.803884099894955,6,320,168.03884099894952,3.127154387428143
2022-12-27,6365819,0.00284339,0,118475,6247344,0,1.86111167,16.80176468414635,6,320,168.01764684146346,3.1269960251057065
2022-12-26,6365638,0.00254498,0,118475,6247163,0,1.86116458,16.801286957806997,6,320,168.01286957806997,3.1269960251057065
2022-12-25,6365476,0.00186949,0,118475,6247001,0,1.86121195,16.80085937953642,6,320,168.0085937953642,3.1269960251057065
2022-12-24,6365357,0.01019685,0,118475,6246882,0,1.86124675,16.80054529426359,6,320,168.00545294263588,3.1269960251057065
2022-12-23,6364708,0.01035504,0,118467,6246241,0,1.86131084,16.798832341809238,6,320,167.98832341809236,3.1267848753424583
2022-12-22,6364049,0.01131483,0,118452,6245597,0,1.86126788,16.79709299563448,6,320,167.97092995634478,3.1263889695363676
2022-12-21,6363329,0.01139471,0,118448,6244881,0,1.86141562,16.795192647765244,6,320,167.95192647765242,3.1262833946547435
2022-12-20,6362604,0.01392706,0,118436,6244168,0,1.86143912,16.793279103035804,6,320,167.93279103035803,3.125966670009871
2022-12-19,6361718,0.00204351,0,118429,6243289,0,1.86158833,16.79094061940783,6,320,167.9094061940783,3.1257819139670286
2022-12-18,6361588,0.0019492,0,118429,6243159,0,1.86162637,16.79059750104255,6,320,167.9059750104255,3.1257819139670286
2022-12-17,6361464,0.00976286,0,118429,6243035,0,1.86166266,16.790270218909516,6,320,167.90270218909515,3.1257819139670286
2022-12-16,6360843,0.0094808,0,118419,6242424,0,1.8616872,16.788631168872303,6,320,167.886311688723,3.125517976762968
2022-12-15,6360240,0.0107555,0,118412,6241828,0,1.861754,16.78703962753182,6,320,167.87039627531817,3.125333220720126
2022-12-14,6359556,0.0121092,0,118395,6241161,0,1.8616866,16.785234297056043,6,320,167.85234297056044,3.1248845274732235
2022-12-13,6358786,0.017082,0,118389,6240397,0,1.86181765,16.783201980584778,6,320,167.83201980584778,3.124726165150787
2022-12-12,6357700,0.00331892,0,118382,6239318,0,1.862026,16.780335622548684,6,320,167.80335622548682,3.1245414091079446
2022-12-11,6357489,0.00193476,0,118382,6239107,0,1.86208737,16.779778715048117,6,320,167.79778715048116,3.1245414091079446
2022-12-10,6357366,0.0060878,0,118382,6238984,0,1.8621234,16.77945407228712,6,320,167.7945407228712,3.1245414091079446
2022-12-09,6356979,0.00393284,0,118371,6238608,0,1.86206373,16.778432635307407,6,320,167.78432635307405,3.1242510781834785
2022-12-08,6356729,0.01017923,0,118365,6238364,0,1.86204257,16.777772792297256,6,320,167.77772792297256,3.124092715861042
2022-12-07,6356082,0.0103534,0,118350,6237732,0,1.86199612,16.776065118586985,6,320,167.76065118586985,3.1236968100549514
2022-12-06,6355424,0.01436775,0,118347,6237077,0,1.86214169,16.774328411784268,6,320,167.74328411784268,3.1236176288937334
2022-12-05,6354511,0.00171535,0,118340,6236171,0,1.86229908,16.771918665111198,6,320,167.71918665111195,3.123432872850891
2022-12-04,6354402,0.00163669,0,118340,6236062,0,1.86233103,16.77163097355877,6,320,167.71630973558769,3.123432872850891
2022-12-03,6354298,0.0070508,0,118340,6235958,0,1.86236151,16.771356478866547,6,320,167.71356478866548,3.123432872850891
2022-12-02,6353850,0.0084995,0,118332,6235518,0,1.862367,16.77017404019236,6,320,167.70174040192356,3.1232217230876427
2022-12-01,6353310,0.0087364,0,118328,6234982,0,1.8624622,16.76874877929043,6,320,167.6874877929043,3.1231161482060186
2022-11-30,6352755,0.0092095,0,118319,6234436,0,1.86248328,16.767283927807895,6,320,167.67283927807895,3.1228786047223642
2022-11-29,6352170,0.0119973,0,118313,6233857,0,1.8625604,16.765739895164142,6,320,167.65739895164143,3.122720242399928
2022-11-28,6351408,0.0014643,0,118306,6233102,0,1.8626736,16.7637286936692,6,320,167.63728693669202,3.1225354863570858
