"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,262864,0.02245,252348,1786,8730,95.999452,0.679439,23.128544215532298,4,636,231.28544215532295,1.57144302639162
2023-01-27,262805,0.0235972,252308,1786,8711,96.005784,0.679591,23.123352998367846,4,636,231.23352998367844,1.57144302639162
2023-01-26,262743,0.0186529,252272,1786,8685,96.0147368,0.6797517,23.11789782100859,4,636,231.17897821008592,1.57144302639162
2023-01-25,262694,0.014468,252245,1786,8663,96.0223682,0.679878,23.11358647116015,4,636,231.13586471160147,1.57144302639162
2023-01-24,262656,0.0129464,252200,1786,8670,96.019128,0.679977,23.110242975359316,4,636,231.10242975359313,1.57144302639162
2023-01-23,262622,0.0125672,252193,1786,8643,96.0288932,0.6800649,23.107251426484886,4,636,231.07251426484885,1.57144302639162
2023-01-22,262589,0.0137115,252186,1786,8617,96.0382956,0.68015,23.104347864342056,4,636,231.04347864342054,1.57144302639162
2023-01-21,262553,0.015618,252173,1786,8594,96.0465125,0.6802436,23.101180342004426,4,636,231.01180342004423,1.57144302639162
2023-01-20,262512,0.014859,252162,1786,8564,96.057323,0.68035,23.09757288600879,4,636,230.97572886008788,1.57144302639162
2023-01-19,262473,0.014099,252126,1786,8561,96.05788,0.6804509,23.094141403476357,4,636,230.94141403476354,1.57144302639162
2023-01-18,262436,0.0114327,252080,1786,8570,96.053895,0.680547,23.090885894407123,4,636,230.90885894407123,1.57144302639162
2023-01-17,262406,0.0087658,252046,1786,8574,96.0519195,0.6806247,23.088246292459097,4,636,230.88246292459095,1.57144302639162
2023-01-16,262383,0.009529,252005,1786,8592,96.0447133,0.6806843,23.086222597632275,4,636,230.86222597632275,1.57144302639162
2023-01-15,262358,,251994,1786,8578,96.0496726,0.6807492,23.084022929342254,4,636,230.84022929342254,1.57144302639162

