"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,186328,0.017177,181043,2367,2918,97.163604,1.27034,17.58308955364726,6,448,175.83089553647258,2.2336510333113146
2023-01-27,186296,0.016643,181015,2367,2914,97.165264,1.270559,17.58006983108427,6,448,175.80069831084268,2.2336510333113146
2023-01-26,186265,0.0118125,180978,2367,2920,97.161571,1.27077,17.577144474851373,6,448,175.77144474851372,2.2336510333113146
2023-01-25,186243,0.006444,180947,2367,2929,97.1564032,1.27092,17.575068415589318,6,448,175.75068415589317,2.2336510333113146
2023-01-24,186231,0.013963,180912,2367,2952,97.14387,1.271002,17.573936019628196,6,448,175.73936019628195,2.2336510333113146
2023-01-23,186205,0.021486,180865,2367,2973,97.132193,1.27118,17.571482495045768,6,448,175.71482495045768,2.2336510333113146
2023-01-22,186165,0.020954,180855,2367,2943,97.147692,1.271453,17.56770784184203,6,448,175.6770784184203,2.2336510333113146
2023-01-21,186126,0.018271,180844,2367,2915,97.162137,1.271719,17.564027554968387,6,448,175.64027554968388,2.2336510333113146
2023-01-20,186092,0.017199,180824,2367,2901,97.169142,1.271952,17.56081909974521,6,448,175.6081909974521,2.2336510333113146
2023-01-19,186060,0.011288,180780,2367,2913,97.162206,1.27217,17.55779937718222,6,448,175.5779937718222,2.2336510333113146
2023-01-18,186039,0.009676,180749,2367,2923,97.1565102,1.272314,17.55581768425026,6,448,175.55817684250258,2.2336510333113146
2023-01-17,186021,0.0075266,180726,2367,2928,97.153547,1.272437,17.55411909030858,6,448,175.54119090308578,2.2336510333113146
2023-01-16,186007,0.012367,180685,2366,2956,97.1388174,1.2719951,17.55279796168727,6,448,175.5279796168727,2.23270737001038
2023-01-15,185984,,180681,2366,2937,97.148679,1.272152,17.55062753609512,6,448,175.5062753609512,2.23270737001038

