"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-26,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-25,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-24,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-23,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-22,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-21,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-20,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-19,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-18,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-17,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-16,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-15,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-14,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-13,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-12,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-11,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-10,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-09,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-08,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-07,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-06,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
2023-01-05,1403,0,0,8,1395,0,0.570207,28.06,4,625,280.6,1.6
