"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-26,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-25,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-24,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-23,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-22,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-21,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-20,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-19,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-18,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-17,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-16,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-15,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-14,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-13,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-12,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-11,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-10,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-09,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-08,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-07,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-06,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-05,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-04,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-03,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-02,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2023-01-01,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-31,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-30,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-29,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-28,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-27,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-26,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-25,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-24,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-23,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-22,399154,0,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-21,399154,0.008769,0,4628,394526,0,1.1594522,8.023195979899498,12,1075,80.23195979899498,0.930251256281407
2022-12-20,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-19,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-18,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-17,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-16,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-15,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-14,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-13,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-12,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-11,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-10,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-09,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-08,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-07,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-06,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-05,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-04,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-03,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-02,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-12-01,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-11-30,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-11-29,399119,0,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-11-28,399119,0.023056,0,4628,394491,0,1.1595539,8.022492462311558,12,1075,80.22492462311558,0.930251256281407
2022-11-27,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-26,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-25,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-24,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-23,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-22,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-21,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-20,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-19,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-18,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-17,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-16,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-15,399027,0,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-14,399027,0.063194,0,4628,394399,0,1.1598213,8.020643216080401,12,1075,80.20643216080401,0.930251256281407
2022-11-13,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-12,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-11,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-10,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-09,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-08,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-07,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-06,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-05,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-04,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-03,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-02,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-11-01,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-31,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-30,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-29,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-28,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-27,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-26,398775,0,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-25,398775,0.028847,0,4628,394147,0,1.160554,8.015577889447236,12,1075,80.15577889447236,0.930251256281407
2022-10-24,398660,0,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-23,398660,0,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-22,398660,0,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-21,398660,0,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-20,398660,0,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-19,398660,0.059233,0,4628,394032,0,1.160889,8.013266331658292,12,1075,80.13266331658292,0.930251256281407
2022-10-18,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-17,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-16,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-15,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-14,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-13,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-12,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-11,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-10,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-09,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-08,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-07,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-06,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-05,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-04,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-03,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-02,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-10-01,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-09-30,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-09-29,398424,0,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-09-28,398424,0.1082934,0,4628,393796,0,1.161577,8.008522613065326,12,1075,80.08522613065327,0.930251256281407
2022-09-27,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-26,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-25,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-24,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-23,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-22,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-21,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-20,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-19,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-18,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-17,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-16,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-15,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-14,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-13,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-12,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-11,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-10,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-09,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-08,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-07,397993,0,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
2022-09-06,397993,0.002261,0,4628,393365,0,1.1628345,7.999859296482412,13,1075,79.99859296482413,0.930251256281407
