"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,3259542,0.06499,3040572,46939,172031,93.282185,1.44004894,25.71006222630416,4,270,257.1006222630416,3.702374784066261
2023-01-27,3257425,0.06862885,3038809,46928,171688,93.2886866,1.4406471,25.693364112970112,4,270,256.93364112970113,3.7015071447338355
2023-01-26,3255191,0.0741212,3036872,46916,171403,93.29320461,1.44126719,25.675743146891577,4,270,256.75743146891574,3.700560629098462
2023-01-25,3252780,0.0745764,3034751,46906,171123,93.2971489,1.442028,25.656726070250865,4,270,256.56726070250863,3.6997718660689842
2023-01-24,3250356,0.0419207,3032738,46895,170723,93.3047949,1.442765,25.63760645441632,4,270,256.3760645441632,3.6989042267365586
2023-01-23,3248994,0.03821103,3030675,46883,171436,93.2804123,1.44300051,25.62686350195483,4,270,256.2686350195483,3.697957711101185
2023-01-22,3247753,0.05406658,3029547,46871,171335,93.28132404,1.44318241,25.617074952759012,4,270,256.1707495275901,3.6970111954658114
2023-01-21,3245998,0.05921561,3028351,46860,170787,93.29491269,1.44362381,25.603232161591674,4,271,256.0323216159167,3.6961435561333857
2023-01-20,3244077,0.06286167,3026958,46847,170272,93.30721805,1.44407793,25.588080023795403,4,271,255.88080023795405,3.6951181641950646
2023-01-19,3242039,0.06188207,3025411,46835,169793,93.31815564,1.44461556,25.572005033254644,4,271,255.72005033254644,3.694171648559691
2023-01-18,3240034,0.0633419,3023664,46824,169546,93.3219837,1.44517002,25.556190334513612,4,271,255.56190334513613,3.6933040092272655
2023-01-17,3237983,0.03472502,3022084,46812,169087,93.33229977,1.44571482,25.54001280477902,4,271,255.40012804779022,3.692357493591892
2023-01-16,3236859,0.03795241,3020399,46798,169662,93.31265279,1.44578432,25.53114710832769,4,271,255.3114710832769,3.691253225350623
2023-01-15,3235631,,3019271,46785,169575,93.31320537,1.44593126,25.5214610983257,4,271,255.21461098325702,3.6902278334123015

