"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,633815,0,0,19490,614325,0,3.0750298,1.1727455065555996,85,2773,11.727455065555995,0.36062273569998554
2023-01-26,633815,0.0001578,0,19490,614325,0,3.0750298,1.1727455065555996,85,2773,11.727455065555995,0.36062273569998554
2023-01-25,633814,0.0007889,0,19490,614324,0,3.0750346,1.1727436562593672,85,2773,11.72743656259367,0.36062273569998554
2023-01-24,633809,0.0006311,0,19490,614319,0,3.0750589,1.172734404778205,85,2773,11.727344047782049,0.36062273569998554
2023-01-23,633805,0.0006311,0,19490,614315,0,3.0750783,1.1727270035932753,85,2773,11.727270035932753,0.36062273569998554
2023-01-22,633801,0.0003156,0,19490,614311,0,3.0750977,1.1727196024083455,85,2773,11.727196024083456,0.36062273569998554
2023-01-21,633799,0.0012622,0,19490,614309,0,3.0751074,1.1727159018158808,85,2773,11.727159018158806,0.36062273569998554
2023-01-20,633791,0.0009467,0,19490,614301,0,3.0751462,1.1727010994460214,85,2773,11.727010994460212,0.36062273569998554
2023-01-19,633785,0.0012623,0,19490,614295,0,3.0751753,1.1726899976686267,85,2773,11.726899976686267,0.36062273569998554
2023-01-18,633777,0.002209,0,19490,614287,0,3.0752142,1.1726751952987673,85,2773,11.726751952987673,0.36062273569998554
2023-01-17,633763,0.0015779,0,19490,614273,0,3.0752821,1.1726492911515134,85,2773,11.726492911515134,0.36062273569998554
2023-01-16,633753,0.000473,0,19490,614263,0,3.0753306,1.172630788189189,85,2773,11.726307881891891,0.36062273569998554
2023-01-15,633750,0.0014201,0,19490,614260,0,3.075345,1.1726252373004917,85,2773,11.726252373004918,0.36062273569998554
2023-01-14,633741,0,0,19490,614251,0,3.0753888,1.1726085846343999,85,2773,11.726085846343999,0.36062273569998554
2023-01-13,633741,0.001578,0,19490,614251,0,3.0753888,1.1726085846343999,85,2773,11.726085846343999,0.36062273569998554
2023-01-12,633731,0.000158,0,19490,614241,0,3.0754374,1.1725900816720758,85,2773,11.725900816720756,0.36062273569998554
2023-01-11,633730,0.0006312,0,19490,614240,0,3.075442,1.1725882313758433,85,2773,11.725882313758433,0.36062273569998554
2023-01-10,633726,0.0003156,0,19490,614236,0,3.0754616,1.1725808301909135,85,2773,11.725808301909135,0.36062273569998554
2023-01-09,633724,0.001105,0,19490,614234,0,3.0754713,1.1725771295984486,85,2773,11.725771295984487,0.36062273569998554
2023-01-08,633717,0.0006312,0,19490,614227,0,3.0755053,1.1725641775248217,85,2773,11.725641775248217,0.36062273569998554
2023-01-07,633713,0.0006312,0,19490,614223,0,3.0755247,1.172556776339892,85,2773,11.725567763398919,0.36062273569998554
2023-01-06,633709,0.00142,0,19490,614219,0,3.0755441,1.1725493751549623,85,2773,11.725493751549623,0.36062273569998554
2023-01-05,633700,0.000631,0,19490,614210,0,3.075588,1.1725327224888704,85,2773,11.725327224888705,0.36062273569998554
2023-01-04,633696,0.0003156,0,19490,614206,0,3.075607,1.1725253213039408,85,2773,11.725253213039407,0.36062273569998554
2023-01-03,633694,0.0012625,0,19490,614204,0,3.0756169,1.172521620711476,85,2773,11.725216207114759,0.36062273569998554
2023-01-02,633686,0.0001578,0,19490,614196,0,3.0756558,1.1725068183416165,85,2773,11.725068183416164,0.36062273569998554
2023-01-01,633685,0.0003156,0,19490,614195,0,3.0756606,1.172504968045384,85,2773,11.725049680453841,0.36062273569998554
2022-12-31,633683,0.0018937,0,19490,614193,0,3.0756703,1.1725012674529192,85,2773,11.725012674529191,0.36062273569998554
2022-12-30,633671,0.0037876,0,19490,614181,0,3.0757286,1.1724790638981302,85,2773,11.7247906389813,0.36062273569998554
2022-12-29,633647,0.0012625,0,19490,614157,0,3.0758451,1.1724346567885517,85,2773,11.724346567885519,0.36062273569998554
2022-12-28,633639,0.002367,0,19490,614149,0,3.0758839,1.1724198544186923,85,2773,11.724198544186924,0.36062273569998554
2022-12-27,633624,0.0011048,0,19490,614134,0,3.075957,1.172392099975206,85,2773,11.72392099975206,0.36062273569998554
2022-12-26,633617,0.0007891,0,19490,614127,0,3.0759907,1.172379147901579,85,2773,11.723791479015791,0.36062273569998554
2022-12-25,633612,0.0007891,0,19490,614122,0,3.076015,1.172369896420417,85,2773,11.72369896420417,0.36062273569998554
2022-12-24,633607,0.0012626,0,19489,614118,0,3.0758814,1.1723606449392547,85,2773,11.723606449392548,0.3606042327376613
2022-12-23,633599,0.00142,0,19489,614110,0,3.0759203,1.1723458425693953,85,2773,11.723458425693954,0.3606042327376613
2022-12-22,633590,0.0007892,0,19489,614101,0,3.075964,1.1723291899033035,85,2773,11.723291899033034,0.3606042327376613
2022-12-21,633585,0.001578,0,19489,614096,0,3.0759882,1.1723199384221414,85,2773,11.723199384221413,0.3606042327376613
2022-12-20,633575,0.0011049,0,19488,614087,0,3.075879,1.1723014354598171,85,2773,11.72301435459817,0.36058572977533704
2022-12-19,633568,0.002052,0,19488,614080,0,3.075913,1.1722884833861902,85,2773,11.722884833861901,0.36058572977533704
2022-12-18,633555,0.0006314,0,19488,614067,0,3.075976,1.1722644295351685,85,2773,11.722644295351685,0.36058572977533704
2022-12-17,633551,0.0012627,0,19488,614063,0,3.0759955,1.172257028350239,85,2773,11.722570283502389,0.36058572977533704
2022-12-16,633543,0.0034727,0,19488,614055,0,3.0760343,1.1722422259803795,85,2773,11.722422259803794,0.36058572977533704
2022-12-15,633521,0.0020521,0,19488,614033,0,3.076141,1.172201519463266,85,2773,11.722015194632661,0.36058572977533704
2022-12-14,633508,0.005209,0,19488,614020,0,3.0762042,1.1721774656122446,85,2773,11.721774656122445,0.36058572977533704
2022-12-13,633475,0.0020522,0,19488,613987,0,3.076364,1.1721164058365745,85,2773,11.721164058365744,0.36058572977533704
2022-12-12,633462,0.0007893,0,19488,613974,0,3.0764276,1.1720923519855528,85,2773,11.720923519855528,0.36058572977533704
2022-12-11,633457,0.0061571,0,19488,613969,0,3.0764519,1.1720831005043908,85,2773,11.720831005043907,0.36058572977533704
2022-12-10,633418,0.002842,0,19488,613930,0,3.076641,1.172010938951326,85,2773,11.720109389513262,0.36058572977533704
2022-12-09,633400,0.0029998,0,19488,613912,0,3.076729,1.1719776336191425,85,2773,11.719776336191424,0.36058572977533704
2022-12-08,633381,0.0018946,0,19488,613893,0,3.076821,1.1719424779907264,85,2773,11.719424779907262,0.36058572977533704
2022-12-07,633369,0.004421,0,19488,613881,0,3.0768794,1.1719202744359372,85,2773,11.719202744359372,0.36058572977533704
2022-12-06,633341,0.0026843,0,19488,613853,0,3.0770154,1.1718684661414291,85,2773,11.718684661414292,0.36058572977533704
2022-12-05,633324,0.0009474,0,19488,613836,0,3.077098,1.1718370111054779,85,2773,11.71837011105478,0.36058572977533704
2022-12-04,633318,0.003474,0,19488,613830,0,3.077127,1.1718259093280834,85,2773,11.718259093280833,0.36058572977533704
2022-12-03,633296,0.0023686,0,19488,613808,0,3.077234,1.17178520281097,85,2773,11.7178520281097,0.36058572977533704
2022-12-02,633281,0.0031583,0,19488,613793,0,3.0773069,1.1717574483674837,85,2773,11.717574483674836,0.36058572977533704
2022-12-01,633261,0.0025267,0,19488,613773,0,3.0774041,1.1717204424428351,85,2773,11.71720442442835,0.36058572977533704
2022-11-30,633245,0.0044219,0,19488,613757,0,3.0774819,1.1716908377031163,85,2773,11.716908377031162,0.36058572977533704
2022-11-29,633217,0.0033165,0,19488,613729,0,3.0776179,1.1716390294086083,85,2773,11.716390294086082,0.36058572977533704
2022-11-28,633196,0.0045802,0,19488,613708,0,3.07772,1.1716001731877272,85,2773,11.716001731877274,0.36058572977533704
2022-11-27,633167,0.0015794,0,19488,613679,0,3.077861,1.171546514596987,85,2773,11.715465145969869,0.36058572977533704
2022-11-26,633157,0.0031589,0,19488,613669,0,3.07791,1.1715280116346627,85,2773,11.715280116346626,0.36058572977533704
2022-11-25,633137,0.003001,0,19488,613649,0,3.0780068,1.171491005710014,85,2773,11.714910057100141,0.36058572977533704
2022-11-24,633118,0.003475,0,19488,613630,0,3.0780992,1.1714558500815981,85,2773,11.714558500815981,0.36058572977533704
2022-11-23,633096,0.003317,0,19488,613608,0,3.078206,1.1714151435644846,85,2773,11.714151435644846,0.36058572977533704
2022-11-22,633075,0.004739,0,19487,613588,0,3.07815,1.1713762873436038,85,2773,11.713762873436037,0.36056722681301273
2022-11-21,633045,0.0063191,0,19487,613558,0,3.0782962,1.1713207784566309,85,2773,11.71320778456631,0.36056722681301273
2022-11-20,633005,0.0028437,0,19487,613518,0,3.0784907,1.1712467666073338,85,2773,11.712467666073339,0.36056722681301273
2022-11-19,632987,0.0047397,0,19487,613500,0,3.0785782,1.1712134612751501,85,2773,11.712134612751502,0.36056722681301273
2022-11-18,632957,0.007426,0,19487,613470,0,3.078724,1.1711579523881774,85,2773,11.711579523881774,0.36056722681301273
2022-11-17,632910,0.007111,0,19486,613424,0,3.078795,1.1710709884652533,85,2774,11.710709884652532,0.3605487238506885
2022-11-16,632865,0.009482,0,19486,613379,0,3.0790137,1.170987725134794,85,2774,11.70987725134794,0.3605487238506885
2022-11-15,632805,0.0148567,0,19486,613319,0,3.0793056,1.1708767073608484,85,2774,11.708767073608485,0.3605487238506885
2022-11-14,632711,0.0050579,0,19486,613225,0,3.0797631,1.1707027795150005,85,2774,11.707027795150003,0.3605487238506885
2022-11-13,632679,0.006955,0,19486,613193,0,3.0799189,1.1706435700355626,85,2774,11.706435700355627,0.3605487238506885
2022-11-12,632635,0.0075879,0,19486,613149,0,3.0801331,1.1705621570013358,85,2774,11.705621570013358,0.3605487238506885
2022-11-11,632587,0.0102763,0,19486,613101,0,3.0803668,1.1704733427821794,85,2774,11.704733427821793,0.3605487238506885
2022-11-10,632522,0.0096449,0,19486,613036,0,3.0806834,1.1703530735270717,85,2774,11.703530735270716,0.3605487238506885
2022-11-09,632461,0.0110691,0,19486,612975,0,3.0809805,1.1702402054568937,85,2774,11.702402054568935,0.3605487238506885
2022-11-08,632391,0.0115448,0,19486,612905,0,3.0813215,1.1701106847206237,85,2774,11.701106847206237,0.3605487238506885
2022-11-07,632318,0.006959,0,19485,612833,0,3.0815191,1.1699756130956567,85,2774,11.699756130956565,0.36053022088836423
2022-11-06,632274,0.0071177,0,19485,612789,0,3.0817336,1.1698942000614299,85,2774,11.698942000614299,0.36053022088836423
2022-11-05,632229,0.0142374,0,19485,612744,0,3.0819529,1.1698109367309706,85,2774,11.698109367309707,0.36053022088836423
2022-11-04,632139,0.019778,0,19484,612655,0,3.0822335,1.1696444100700523,85,2774,11.696444100700521,0.36051171792604
2022-11-03,632014,0.0134509,0,19484,612530,0,3.0828431,1.1694131230409988,86,2774,11.694131230409988,0.36051171792604
2022-11-02,631929,0.0208928,0,19483,612446,0,3.0830995,1.1692558478612425,86,2774,11.692558478612426,0.36049321496371567
2022-11-01,631797,0.012822,0,19483,612314,0,3.0837437,1.1690116087585622,86,2774,11.690116087585622,0.36049321496371567
2022-10-31,631716,0.014407,0,19482,612234,0,3.083981,1.1688617347637358,86,2774,11.688617347637356,0.3604747120013914
2022-10-30,631625,0.0144094,0,19482,612143,0,3.084425,1.1686933578065848,86,2774,11.686933578065847,0.3604747120013914
2022-10-29,631534,0.0264505,0,19481,612053,0,3.084711,1.168524980849434,86,2774,11.685249808494339,0.36045620903906717
2022-10-28,631367,0.020911,0,19481,611886,0,3.085527,1.1682159813786188,86,2774,11.682159813786187,0.36045620903906717
2022-10-27,631235,0.02789,0,19480,611755,0,3.0860139,1.1679717422759384,86,2774,11.679717422759383,0.36043770607674286
2022-10-26,631059,0.024885,0,19480,611579,0,3.0868746,1.1676460901390313,86,2774,11.676460901390312,0.36043770607674286
2022-10-25,630902,0.0253669,0,19478,611424,0,3.0873258,1.1673555936305402,86,2775,11.673555936305402,0.36040070015209436
2022-10-24,630742,0.0220424,0,19477,611265,0,3.0879504,1.167059546233352,86,2775,11.67059546233352,0.36038219718977005
2022-10-23,630603,0.0250617,0,19476,611127,0,3.088472,1.1668023550570445,86,2775,11.668023550570446,0.3603636942274458
2022-10-22,630445,0.0415752,0,19475,610970,0,3.0890879,1.1665100082523212,86,2775,11.665100082523212,0.36034519126512154
2022-10-21,630183,0.0407984,0,19473,610710,0,3.0900548,1.1660252306394254,86,2775,11.660252306394254,0.360308185340473
2022-10-20,629926,0.0433572,0,19472,610454,0,3.0911567,1.1655497045076917,86,2776,11.655497045076917,0.36028968237814873
2022-10-19,629653,0.0440118,0,19472,610181,0,3.092497,1.1650445736362391,86,2776,11.650445736362391,0.36028968237814873
2022-10-18,629376,0.0818941,0,19471,609905,0,3.0936992,1.164532041579857,86,2776,11.645320415798569,0.3602711794158245
2022-10-17,628861,0.0451814,0,19471,609390,0,3.0962327,1.163579139020157,86,2776,11.635791390201572,0.3602711794158245
2022-10-16,628577,0.0405843,0,19470,609107,0,3.0974725,1.163053654890148,86,2776,11.630536548901478,0.3602526764535002
2022-10-15,628322,0.0517518,0,19470,608852,0,3.0987296,1.1625818293508792,86,2776,11.625818293508791,0.3602526764535002
2022-10-14,627997,0.0571986,0,19470,608527,0,3.1003333,1.1619804830753404,86,2776,11.619804830753404,0.3602526764535002
2022-10-13,627638,0.049416,0,19469,608169,0,3.1019473,1.1613162267278991,86,2776,11.613162267278991,0.3602341734911759
2022-10-12,627328,0.055185,0,19468,607860,0,3.103321,1.1607426348958467,86,2776,11.607426348958468,0.3602156705288517
2022-10-11,626982,0.046594,0,19467,607515,0,3.1048738,1.1601024323994271,86,2776,11.60102432399427,0.36019716756652737
2022-10-10,626690,0.037034,0,19467,607223,0,3.106321,1.1595621458995584,86,2776,11.595621458995584,0.36019716756652737
2022-10-09,626458,0.031297,0,19467,606991,0,3.107471,1.1591328771736356,86,2776,11.591328771736356,0.36019716756652737
2022-10-08,626262,0.0621532,0,19467,606795,0,3.108443,1.15877021911208,86,2776,11.587702191120798,0.36019716756652737
2022-10-07,625873,0.0601122,0,19466,606407,0,3.1102157,1.158050453877666,86,2776,11.580504538776658,0.3601786646042031
2022-10-06,625497,0.0559868,0,19464,606033,0,3.1117655,1.1573547424942734,86,2777,11.573547424942733,0.3601416586795546
2022-10-05,625147,0.3765242,0,19463,605684,0,3.1133477,1.156707138812924,86,2777,11.56707138812924,0.3601231557172303
