"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2467970,0,0,17681,2450289,0,0.7164188,28.13399147306263,4,496,281.3399147306263,2.015571920384852
2023-01-26,2467970,0.09453939,0,17681,2450289,0,0.7164188,28.13399147306263,4,496,281.3399147306263,2.015571920384852
2023-01-25,2465639,0,0,17666,2447973,0,0.7164877,28.107418891498142,4,497,281.0741889149814,2.0138619730512297
2023-01-24,2465639,0,0,17666,2447973,0,0.7164877,28.107418891498142,4,497,281.0741889149814,2.0138619730512297
2023-01-23,2465639,0.0294534,0,17660,2447979,0,0.71624435,28.107418891498142,4,497,281.0741889149814,2.013177994117781
2023-01-22,2464913,0.01639272,0,17654,2447259,0,0.71621189,28.099142746403412,4,497,280.9914274640341,2.0124940151843322
2023-01-21,2464509,0.0219565,0,17647,2446862,0,0.71604527,28.094537288251523,4,497,280.9453728825152,2.011696039761975
2023-01-20,2463968,0.03227544,0,17642,2446326,0,0.7159996,28.088370078201592,4,497,280.88370078201586,2.0111260573174343
2023-01-19,2463173,0.03330148,0,17635,2445538,0,0.71594646,28.079307357333395,4,497,280.7930735733339,2.0103280818950773
2023-01-18,2462353,0.0391242,0,17630,2444723,0,0.71598183,28.069959645242925,4,498,280.69959645242926,2.009758099450537
2023-01-17,2461390,0.0796119,0,17622,2443768,0,0.7159369,28.058981783361073,4,498,280.5898178336107,2.0088461275392717
2023-01-16,2459432,0,0,17606,2441826,0,0.7158563,28.03666127083286,4,498,280.36661270832855,2.0070221837167415
2023-01-15,2459432,0.0181782,0,17606,2441826,0,0.7158563,28.03666127083286,4,498,280.36661270832855,2.0070221837167415
2023-01-14,2458985,0.0307945,0,17598,2441387,0,0.7156611,28.031565627778665,4,498,280.3156562777866,2.0061102118054763
2023-01-13,2458228,0.03719508,0,17590,2440638,0,0.7155561,28.02293609356832,4,499,280.22936093568313,2.005198239894211
2023-01-12,2457314,0.0415667,0,17584,2439730,0,0.71557807,28.012516814482115,4,499,280.1251681448211,2.0045142609607622
2023-01-11,2456293,0.043051,0,17577,2438716,0,0.7155905,28.000877772964593,4,499,280.0087777296459,2.003716285538405
2023-01-10,2455236,0.0473498,0,17574,2437662,0,0.7157764,27.988828344087,4,499,279.88828344087,2.003374296071681
2023-01-09,2454074,0.042478,0,17568,2436506,0,0.71587083,27.975581952075878,4,499,279.75581952075873,2.002690317138232
2023-01-08,2453032,0.02197764,0,17565,2435467,0,0.7160526,27.96370351793165,4,499,279.63703517931646,2.0023483276715077
2023-01-07,2452493,0.02781617,0,17558,2434935,0,0.71592457,27.9575591071795,4,500,279.575591071795,2.0015503522491507
2023-01-06,2451811,0.04488493,0,17554,2434257,0,0.71596057,27.949784546635964,4,500,279.4978454663596,2.001094366293518
2023-01-05,2450711,0.04931613,0,17552,2433159,0,0.71620032,27.937244932856068,4,500,279.37244932856066,2.0008663733157017
2023-01-04,2449503,0.0504438,0,17548,2431955,0,0.71639022,27.923474156995965,4,500,279.2347415699596,2.000410387360069
2023-01-03,2448268,0.03599758,0,17541,2430727,0,0.7164657,27.90939559061581,4,500,279.09395590615804,1.999612411937712
2023-01-02,2447387,0.0313494,0,17531,2429856,0,0.71631499,27.899352499943003,4,500,278.99352499943,1.9984724470486308
2023-01-01,2446620,0.01500254,0,17526,2429094,0,0.716335,27.890608969243747,4,501,278.90608969243743,1.99790246460409
2022-12-31,2446253,0.03165024,0,17519,2428734,0,0.71615651,27.886425298100818,4,501,278.8642529810082,1.9971044891817331
2022-12-30,2445479,0.038003,0,17513,2427966,0,0.71613782,27.877601969859327,4,501,278.77601969859325,1.9964205102482842
2022-12-29,2444550,0.04354435,0,17508,2427042,0,0.716205,27.86701169603976,4,501,278.6701169603976,1.9958505278037435
2022-12-28,2443486,0.045079,0,17505,2425981,0,0.71639453,27.854882469619934,4,501,278.54882469619935,1.995508538337019
2022-12-27,2442385,0.0457549,0,17504,2424881,0,0.7166765,27.84233145619115,4,501,278.42331456191147,1.995394541848111
2022-12-26,2441268,0.041799,0,17503,2423765,0,0.7169635,27.82959804838011,4,501,278.2959804838011,1.9952805453592029
2022-12-25,2440248,0.0212319,0,17498,2422750,0,0.7170583,27.817970406511478,4,501,278.1797040651148,1.994710562914662
