"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,882917,0,0,11875,871042,0,1.3449735,32.69243230493687,3,227,326.9243230493687,4.397045629669893
2023-01-26,882917,0,0,11875,871042,0,1.3449735,32.69243230493687,3,227,326.9243230493687,4.397045629669893
2023-01-25,882917,0.160976,0,11875,871042,0,1.3449735,32.69243230493687,3,227,326.9243230493687,4.397045629669893
2023-01-24,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-23,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-22,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-21,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-20,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-19,881498,0,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-18,881498,0.1434844,0,11834,869664,0,1.3424874,32.63988992389686,3,228,326.39889923896857,4.3818642510748225
2023-01-17,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-16,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-15,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-14,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-13,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-12,880235,0,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-11,880235,0.229099,0,11823,868412,0,1.343164,32.59312387227351,3,228,325.9312387227351,4.377791198281024
2023-01-10,878223,0,0,11778,866445,0,1.3411172,32.51862403389965,3,229,325.18624033899647,4.361128709579116
