"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-26,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-25,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-24,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-23,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-22,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-21,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-20,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-19,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-18,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-17,446008,0,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-16,446008,0.007175,0,8717,437291,0,1.9544492,15.079555059674748,7,339,150.7955505967475,2.947222503972682
2023-01-15,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-14,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-13,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-12,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-11,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-10,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-09,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-08,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-07,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-06,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-05,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-04,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-03,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-02,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2023-01-01,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-31,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-30,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-29,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-28,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-27,445976,0,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-26,445976,0.0213061,0,8716,437260,0,1.954365,15.078473137911216,7,339,150.78473137911215,2.9468844034215778
2022-12-25,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-24,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-23,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-22,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-21,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-20,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-19,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-18,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-17,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-16,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-15,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-14,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-13,445881,0,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-12,445881,0.011888,0,8712,437169,0,1.9538846,15.075261182675728,7,339,150.7526118267573,2.945532001217162
2022-12-11,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-10,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-09,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-08,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-07,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-06,445828,0,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-05,445828,0.0204156,0,8712,437116,0,1.9541168,15.073469249754877,7,339,150.7346924975488,2.945532001217162
2022-12-04,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-12-03,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-12-02,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-12-01,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-11-30,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-11-29,445737,0,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-11-28,445737,0.0237865,0,8710,437027,0,1.9540671,15.070392534739831,7,340,150.70392534739833,2.9448558001149543
2022-11-27,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-26,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-25,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-24,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-23,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-22,445631,0,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-21,445631,0.0264863,0,8709,436922,0,1.9543075,15.06680866889813,7,340,150.6680866889813,2.9445176995638507
2022-11-20,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-19,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-18,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-17,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-16,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-15,445513,0,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-14,445513,0.0260442,0,8709,436804,0,1.9548251,15.062819082395105,7,340,150.62819082395106,2.9445176995638507
2022-11-13,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-12,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-11,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-10,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-09,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-08,445397,0,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-07,445397,0.0348125,0,8709,436688,0,1.9553342,15.0588971160023,7,340,150.588971160023,2.9445176995638507
2022-11-06,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-11-05,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-11-04,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-11-03,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-11-02,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-11-01,445242,0,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-10-31,445242,0.031903,0,8709,436533,0,1.956015,15.053656557460188,7,340,150.5365655746019,2.9445176995638507
2022-10-30,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-29,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-28,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-27,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-26,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-25,445100,0,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-24,445100,0.0519254,0,8706,436394,0,1.955965,15.048855529634514,7,340,150.48855529634514,2.943503397910539
2022-10-23,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-22,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-21,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-20,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-19,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-18,444869,0,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-17,444869,0.0870676,0,8706,436163,0,1.9569806,15.041045406904013,7,340,150.41045406904013,2.943503397910539
2022-10-16,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-15,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-14,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-13,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-12,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-11,444482,0,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-10,444482,0.157058,0,8700,435782,0,1.9573346,15.027960915576292,7,340,150.27960915576293,2.9414747946039155
2022-10-09,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-08,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-07,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-06,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-05,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-04,443785,0,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-03,443785,0.205476,0,8691,435094,0,1.958381,15.004395307164351,7,340,150.04395307164353,2.9384318896439803
2022-10-02,442875,0,0,8683,434192,0,1.960598,14.973628157013897,7,341,149.73628157013897,2.935727085235149
