"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,170328,0,0,3630,166698,0,2.131182,0.384751612844932,260,12195,3.84751612844932,0.0819975784737156
2023-01-26,170328,0,0,3630,166698,0,2.131182,0.384751612844932,260,12195,3.84751612844932,0.0819975784737156
2023-01-25,170328,0,0,3630,166698,0,2.131182,0.384751612844932,260,12195,3.84751612844932,0.0819975784737156
2023-01-24,170328,0.0287763,0,3630,166698,0,2.131182,0.384751612844932,260,12195,3.84751612844932,0.0819975784737156
2023-01-23,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-22,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-21,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-20,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-19,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-18,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-17,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-16,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-15,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-14,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-13,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-12,170279,0,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-11,170279,0.0411259,0,3630,166649,0,2.1317955,0.38464092740842476,260,12195,3.8464092740842477,0.0819975784737156
2023-01-10,170209,0,0,3630,166579,0,2.1326722,0.38448280535627155,260,12195,3.8448280535627157,0.0819975784737156
2023-01-09,170209,0.131776,0,3630,166579,0,2.1326722,0.38448280535627155,260,12195,3.8448280535627157,0.0819975784737156
2023-01-08,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-07,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-06,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-05,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-04,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-03,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-02,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2023-01-01,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-31,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-30,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-29,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-28,169985,0,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-27,169985,0.103056,0,3630,166355,0,2.135483,0.38397681478938145,260,12195,3.8397681478938144,0.0819975784737156
2022-12-26,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-25,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-24,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-23,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-22,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-21,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-20,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-19,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-18,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-17,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-16,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-15,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-14,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-13,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-12,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-11,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-10,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-09,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-08,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-07,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-06,169810,0,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-05,169810,0.0453654,0,3630,166180,0,2.137683,0.3835815096589985,261,12195,3.835815096589985,0.0819975784737156
2022-12-04,169733,0,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-12-03,169733,0,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-12-02,169733,0,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-12-01,169733,0,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-11-30,169733,0,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-11-29,169733,0.0412583,0,3630,166103,0,2.1386531,0.38340757540163,261,12195,3.8340757540163004,0.0819975784737156
2022-11-28,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-27,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-26,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-25,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-24,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-23,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-22,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-21,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-20,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-19,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-18,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-17,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-16,169663,0,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-15,169663,0.0483545,0,3630,166033,0,2.1395354,0.38324945334947685,261,12195,3.8324945334947684,0.0819975784737156
2022-11-14,169581,0.063727,0,3630,165951,0,2.14057,0.3830642246598117,261,12195,3.830642246598117,0.0819975784737156
2022-11-13,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-12,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-11,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
2022-11-10,169473,0,0,3630,165843,0,2.141934,0.38282026492220395,261,12195,3.82820264922204,0.0819975784737156
