"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,217962,0.001376,0,758,217204,0,0.347767,3.040128321361322,33,9458,30.401283213613223,0.10572564335030336
2023-01-26,217959,0.0036705,0,758,217201,0,0.3477718,3.040086477439152,33,9458,30.40086477439152,0.10572564335030336
2023-01-25,217951,0,0,758,217193,0,0.3477846,3.039974893646698,33,9458,30.399748936466978,0.10572564335030336
2023-01-24,217951,0.003212,0,758,217193,0,0.3477846,3.039974893646698,33,9458,30.399748936466978,0.10572564335030336
2023-01-23,217944,0,0,758,217186,0,0.347796,3.0398772578283006,33,9458,30.398772578283005,0.10572564335030336
2023-01-22,217944,0.0009177,0,758,217186,0,0.347796,3.0398772578283006,33,9458,30.398772578283005,0.10572564335030336
2023-01-21,217942,0.0004588,0,758,217184,0,0.347799,3.039849361880187,33,9458,30.39849361880187,0.10572564335030336
2023-01-20,217941,0,0,758,217183,0,0.3478006,3.0398354139061303,33,9458,30.3983541390613,0.10572564335030336
2023-01-19,217941,0.002753,0,758,217183,0,0.3478006,3.0398354139061303,33,9458,30.3983541390613,0.10572564335030336
2023-01-18,217935,0.0004589,0,758,217177,0,0.34781,3.0397517260617897,33,9458,30.397517260617896,0.10572564335030336
2023-01-17,217934,0,0,758,217176,0,0.3478117,3.0397377780877326,33,9458,30.397377780877328,0.10572564335030336
2023-01-16,217934,0.0032121,0,758,217176,0,0.3478117,3.0397377780877326,33,9458,30.397377780877328,0.10572564335030336
2023-01-15,217927,0,0,758,217169,0,0.3478229,3.0396401422693353,33,9458,30.396401422693355,0.10572564335030336
2023-01-14,217927,0,0,758,217169,0,0.3478229,3.0396401422693353,33,9458,30.396401422693355,0.10572564335030336
2023-01-13,217927,0.0022944,0,758,217169,0,0.3478229,3.0396401422693353,33,9458,30.396401422693355,0.10572564335030336
2023-01-12,217922,0.003212,0,758,217164,0,0.3478309,3.0395704023990517,33,9458,30.395704023990515,0.10572564335030336
2023-01-11,217915,0.0064249,0,758,217157,0,0.347842,3.039472766580654,33,9458,30.394727665806542,0.10572564335030336
2023-01-10,217901,0.0064253,0,758,217143,0,0.3478644,3.0392774949438595,33,9458,30.392774949438593,0.10572564335030336
2023-01-09,217887,0.008721,0,758,217129,0,0.3478867,3.0390822233070645,33,9458,30.390822233070647,0.10572564335030336
2023-01-08,217868,0.002295,0,758,217110,0,0.347917,3.038817211799986,33,9458,30.38817211799986,0.10572564335030336
2023-01-07,217863,0.002754,0,758,217105,0,0.3479251,3.0387474719297023,33,9458,30.38747471929702,0.10572564335030336
2023-01-06,217857,0.003213,0,758,217099,0,0.3479347,3.0386637840853616,33,9458,30.386637840853616,0.10572564335030336
2023-01-05,217850,0.006886,0,758,217092,0,0.347946,3.0385661482669644,33,9458,30.385661482669644,0.10572564335030336
2023-01-04,217835,0.004591,0,758,217077,0,0.34797,3.0383569286561127,33,9458,30.383569286561126,0.10572564335030336
2023-01-03,217825,0.009183,0,758,217067,0,0.347986,3.038217448915545,33,9458,30.38217448915545,0.10572564335030336
2023-01-02,217805,0.0036731,0,758,217047,0,0.348018,3.0379384894344095,33,9458,30.379384894344096,0.10572564335030336
2023-01-01,217797,0,0,758,217039,0,0.3480305,3.0378269056419556,33,9458,30.378269056419555,0.10572564335030336
2022-12-31,217797,0.001377,0,758,217039,0,0.3480305,3.0378269056419556,33,9458,30.378269056419555,0.10572564335030336
2022-12-30,217794,0.008265,0,758,217036,0,0.3480353,3.0377850617197852,33,9458,30.37785061719785,0.10572564335030336
2022-12-29,217776,0.0101031,0,758,217018,0,0.348064,3.0375339981867633,33,9458,30.375339981867633,0.10572564335030336
2022-12-28,217754,0.0114822,0,758,216996,0,0.3480992,3.0372271427575144,33,9458,30.372271427575146,0.10572564335030336
2022-12-27,217729,0.0128617,0,758,216971,0,0.3481392,3.036878443406095,33,9458,30.368784434060952,0.10572564335030336
2022-12-26,217701,0.0197558,0,758,216943,0,0.348184,3.0364879001325056,33,9458,30.364879001325058,0.10572564335030336
2022-12-25,217658,0.0073515,0,758,216900,0,0.3482528,3.035888137248065,33,9458,30.358881372480646,0.10572564335030336
2022-12-24,217642,0.0142456,0,758,216884,0,0.3482784,3.0356649696631566,33,9458,30.356649696631564,0.10572564335030336
2022-12-23,217611,0,0,758,216853,0,0.348328,3.0352325824673967,33,9458,30.352325824673965,0.10572564335030336
2022-12-22,217611,0.0114897,0,758,216853,0,0.348328,3.0352325824673967,33,9458,30.352325824673965,0.10572564335030336
2022-12-21,217586,0.0275829,0,758,216828,0,0.348368,3.0348838831159775,33,9458,30.348838831159775,0.10572564335030336
2022-12-20,217526,0.018392,0,758,216768,0,0.3484641,3.0340470046725714,33,9458,30.340470046725713,0.10572564335030336
2022-12-19,217486,0.012876,0,758,216728,0,0.3485282,3.0334890857103005,33,9458,30.334890857103005,0.10572564335030336
2022-12-18,217458,0.012878,0,758,216700,0,0.3485731,3.033098542436711,33,9458,30.33098542436711,0.10572564335030336
2022-12-17,217430,0.0262222,0,758,216672,0,0.348618,3.0327079991631214,33,9458,30.327079991631216,0.10572564335030336
2022-12-16,217373,0,0,758,216615,0,0.3487094,3.0319129646418856,33,9458,30.319129646418858,0.10572564335030336
2022-12-15,217373,0.018865,0,758,216615,0,0.3487094,3.0319129646418856,33,9458,30.319129646418858,0.10572564335030336
2022-12-14,217332,0.0197893,0,758,216574,0,0.348775,3.031341097705558,33,9458,30.313410977055582,0.10572564335030336
2022-12-13,217289,0.023937,0,758,216531,0,0.3488442,3.0307413348211174,33,9458,30.307413348211174,0.10572564335030336
2022-12-12,217237,0.0349971,0,758,216479,0,0.3489277,3.0300160401701652,33,9458,30.300160401701653,0.10572564335030336
2022-12-11,217161,0,0,758,216403,0,0.3490498,3.028955994141851,33,9458,30.28955994141851,0.10572564335030336
2022-12-10,217161,0.007368,0,758,216403,0,0.3490498,3.028955994141851,33,9458,30.28955994141851,0.10572564335030336
2022-12-09,217145,0.0211885,0,758,216387,0,0.349076,3.0287328265569426,33,9458,30.287328265569425,0.10572564335030336
2022-12-08,217099,0.0336365,0,758,216341,0,0.3491495,3.028091219750331,33,9458,30.280912197503312,0.10572564335030336
2022-12-07,217026,0.017512,0,758,216268,0,0.3492669,3.027073017644187,33,9458,30.270730176441873,0.10572564335030336
2022-12-06,216988,0.0318091,0,758,216230,0,0.349328,3.02654299463003,33,9458,30.2654299463003,0.10572564335030336
2022-12-05,216919,0.0350484,0,758,216161,0,0.3494392,3.025580584420113,33,9458,30.25580584420113,0.10572564335030336
2022-12-04,216843,0.008763,0,758,216085,0,0.3495617,3.0245205383917986,33,9458,30.245205383917988,0.10572564335030336
2022-12-03,216824,0.006457,0,758,216066,0,0.349592,3.02425552688472,33,9458,30.2425552688472,0.10572564335030336
2022-12-02,216810,0.013839,0,758,216052,0,0.349615,3.0240602552479254,33,9458,30.240602552479253,0.10572564335030336
2022-12-01,216780,0.016609,0,758,216022,0,0.349663,3.023641816026222,33,9458,30.23641816026222,0.10572564335030336
2022-11-30,216744,0.023536,0,758,215986,0,0.349721,3.0231396889601787,33,9458,30.231396889601786,0.10572564335030336
2022-11-29,216693,0.015231,0,758,215935,0,0.3498036,3.022428342283283,33,9458,30.224283422832833,0.10572564335030336
2022-11-28,216660,0.016619,0,758,215902,0,0.349857,3.02196805913941,33,9458,30.2196805913941,0.10572564335030336
2022-11-27,216624,0.0060015,0,758,215866,0,0.349915,3.0214659320733666,33,9458,30.214659320733663,0.10572564335030336
