"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,206243,0.013093,197389,5394,3460,95.7070058,2.615361,10.783259839110917,9,355,107.83259839110916,2.820212253126859
2023-01-27,206216,0.0121247,197376,5393,3447,95.713233,2.615219,10.78184816445696,9,355,107.8184816445696,2.819689410662431
2023-01-26,206191,0.013096,197354,5393,3444,95.7141679,2.6155361,10.780541058295888,9,355,107.80541058295888,2.819689410662431
2023-01-25,206164,0.0111574,197347,5393,3424,95.723308,2.615879,10.779129383641932,9,355,107.79129383641931,2.819689410662431
2023-01-24,206141,0.0130995,197313,5392,3436,95.7174943,2.6156854,10.777926845973747,9,355,107.77926845973747,2.8191665681980025
2023-01-23,206114,0.0131013,197284,5392,3438,95.715963,2.616028,10.77651517131979,9,355,107.7651517131979,2.8191665681980025
2023-01-22,206087,0.0121323,197257,5392,3438,95.7154017,2.6163708,10.775103496665833,9,355,107.75103496665834,2.8191665681980025
2023-01-21,206062,0.0140754,197234,5392,3436,95.7158525,2.6166882,10.773796390504762,9,355,107.73796390504762,2.8191665681980025
2023-01-20,206033,0.01165,197186,5392,3455,95.7060277,2.6170565,10.77228014735792,9,355,107.7228014735792,2.8191665681980025
2023-01-19,206009,0.0131079,197164,5392,3453,95.7064983,2.6173614,10.771025325443292,9,355,107.71025325443291,2.8191665681980025
2023-01-18,205982,0.013595,197145,5391,3446,95.7098193,2.617219,10.769613650789335,9,355,107.69613650789334,2.818643725733574
2023-01-17,205954,0.016511,197115,5391,3448,95.708265,2.6175748,10.768149691888937,9,355,107.68149691888935,2.818643725733574
2023-01-16,205920,0.0140851,197087,5391,3442,95.71047,2.618007,10.76637202750988,9,355,107.66372027509878,2.818643725733574
2023-01-15,205891,,197060,5391,3440,95.7108373,2.6183757,10.764855784363037,9,355,107.64855784363036,2.818643725733574

