"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2179528,0.0001835,0,2470,2177058,0,0.113327,45.5672680897326,2,1936,455.67268089732596,0.5164014969371328
2023-01-26,2179524,0,0,2470,2177054,0,0.1133275,45.56718446195982,2,1936,455.6718446195981,0.5164014969371328
2023-01-25,2179524,0.00009176,0,2470,2177054,0,0.1133275,45.56718446195982,2,1936,455.6718446195981,0.5164014969371328
2023-01-24,2179522,0.00018353,0,2470,2177052,0,0.1133276,45.56714264807343,2,1936,455.6714264807342,0.5164014969371328
2023-01-23,2179518,0.64031554,0,2470,2177048,0,0.11332781,45.56705902030064,2,1936,455.6705902030064,0.5164014969371328
2023-01-22,2165651,0,0,2439,2163212,0,0.11262202,45.277142439003995,2,1961,452.7714243900399,0.5099203445464239
2023-01-21,2165651,0.0001385,0,2439,2163212,0,0.11262202,45.277142439003995,2,1961,452.7714243900399,0.5099203445464239
2023-01-20,2165648,0.00143146,0,2439,2163209,0,0.1126222,45.277079718174406,2,1961,452.770797181744,0.5099203445464239
2023-01-19,2165617,0.0000924,0,2439,2163178,0,0.11262379,45.27643160293533,2,1961,452.7643160293533,0.5099203445464239
2023-01-18,2165615,0.00009235,0,2439,2163176,0,0.1126239,45.27638978904894,2,1961,452.7638978904894,0.5099203445464239
2023-01-17,2165613,0.000139,0,2439,2163174,0,0.112624,45.27634797516255,2,1961,452.7634797516255,0.5099203445464239
2023-01-16,2165610,0.00050794,0,2439,2163171,0,0.112624,45.27628525433296,2,1961,452.7628525433296,0.5099203445464239
2023-01-15,2165599,0.89362836,0,2438,2163161,0,0.11257855,45.27605527795781,2,1962,452.76055277957806,0.5097112751144655
2023-01-14,2146418,0.0001398,0,2394,2144024,0,0.11153466,44.87503920051849,2,1998,448.7503920051849,0.5005122201082979
2023-01-13,2146415,0.00167724,0,2394,2144021,0,0.1115348,44.874976479688904,2,1998,448.749764796889,0.5005122201082979
2023-01-12,2146379,0.003308,0,2394,2143985,0,0.11153669,44.87422382973386,2,1998,448.74223829733853,0.5005122201082979
2023-01-11,2146308,0.00232964,0,2394,2143914,0,0.1115404,44.87273943676695,2,1998,448.7273943676695,0.5005122201082979
2023-01-10,2146258,0.00074549,0,2394,2143864,0,0.11154297,44.87169408960716,2,1998,448.71694089607155,0.5005122201082979
2023-01-09,2146242,0,0,2394,2143848,0,0.111544,44.87135957851603,2,1998,448.71359578516024,0.5005122201082979
2023-01-08,2146242,1.0194947,0,2394,2143848,0,0.111544,44.87135957851603,2,1998,448.71359578516024,0.5005122201082979
2023-01-07,2124582,0.000659,0,2332,2122250,0,0.10976277,44.41851518889423,2,2051,444.1851518889423,0.48754991532688
2023-01-06,2124568,0.0224096,0,2332,2122236,0,0.1097635,44.41822249168949,2,2051,444.1822249168949,0.48754991532688
2023-01-05,2124092,0.00070619,0,2332,2121760,0,0.1097881,44.408270786728274,2,2051,444.0827078672827,0.48754991532688
2023-01-04,2124077,0.00089451,0,2332,2121745,0,0.10978886,44.40795718258033,2,2051,444.0795718258033,0.48754991532688
2023-01-03,2124058,1.0836211,0,2332,2121726,0,0.10978985,44.40755995065961,2,2051,444.0755995065961,0.48754991532688
2023-01-02,2101288,0.002094,0,2332,2098956,0,0.1109796,43.931508854090445,2,2051,439.3150885409044,0.48754991532688
2023-01-01,2101244,0,0,2332,2098912,0,0.1109819,43.93058894858983,2,2051,439.3058894858982,0.48754991532688
2022-12-31,2101244,0.00085664,0,2332,2098912,0,0.1109819,43.93058894858983,2,2051,439.3058894858982,0.48754991532688
2022-12-30,2101226,0.0011898,0,2332,2098894,0,0.11098283,43.9302126236123,2,2051,439.302126236123,0.48754991532688
2022-12-29,2101201,0.00090425,0,2332,2098869,0,0.11098415,43.929689950032405,2,2051,439.296899500324,0.48754991532688
2022-12-28,2101182,0.0008567,0,2332,2098850,0,0.11098515,43.92929271811168,2,2051,439.2929271811168,0.48754991532688
2022-12-27,2101164,1.5471563,0,2332,2098832,0,0.1109861,43.92891639313416,2,2051,439.2891639313416,0.48754991532688
2022-12-26,2069151,0,0,2289,2066862,0,0.110625,43.259622420605886,2,2090,432.5962242060588,0.4785599297526708
2022-12-25,2069151,0.0007733,0,2289,2066862,0,0.110625,43.259622420605886,2,2090,432.5962242060588,0.4785599297526708
2022-12-24,2069135,0.00062829,0,2289,2066846,0,0.1106259,43.25928790951475,2,2090,432.59287909514745,0.4785599297526708
2022-12-23,2069122,0.0006766,0,2289,2066833,0,0.11062663,43.259016119253204,2,2090,432.590161192532,0.4785599297526708
2022-12-22,2069108,0.00101494,0,2289,2066819,0,0.1106274,43.25872342204846,2,2090,432.5872342204846,0.4785599297526708
2022-12-21,2069087,0.0011116,0,2289,2066798,0,0.1106285,43.25828437624135,2,2090,432.58284376241346,0.4785599297526708
2022-12-20,2069064,0.0013533,0,2289,2066775,0,0.1106297,43.257803516547845,2,2090,432.5780351654784,0.4785599297526708
2022-12-19,2069036,0.0017883,0,2289,2066747,0,0.1106312,43.25721812213836,2,2090,432.5721812213836,0.4785599297526708
2022-12-18,2068999,2.10724,0,2289,2066710,0,0.11063321,43.256444565240116,2,2090,432.5644456524011,0.4785599297526708
2022-12-17,2026300,0.0004935,0,2258,2024042,0,0.111435,42.36373899772114,2,2118,423.6373899772114,0.47207877736196185
2022-12-16,2026290,0.00019741,0,2258,2024032,0,0.1114352,42.36352992828918,2,2118,423.6352992828918,0.47207877736196185
2022-12-15,2026286,0.00014805,0,2258,2024028,0,0.1114354,42.3634463005164,2,2118,423.634463005164,0.47207877736196185
2022-12-14,2026283,0.00029611,0,2258,2024025,0,0.11143557,42.36338357968681,2,2118,423.6338357968681,0.47207877736196185
2022-12-13,2026277,0.0002468,0,2258,2024019,0,0.1114359,42.36325813802764,2,2118,423.63258138027635,0.47207877736196185
2022-12-12,2026272,0.0003455,0,2258,2024014,0,0.1114362,42.36315360331166,2,2118,423.63153603311656,0.47207877736196185
2022-12-11,2026265,2.0174766,0,2258,2024007,0,0.1114366,42.36300725470929,2,2118,423.6300725470929,0.47207877736196185
2022-12-10,1986194,0.0001007,0,2236,1983958,0,0.1125771,41.525245133908975,2,2139,415.2524513390897,0.4674792498588781
2022-12-09,1986192,0.0001007,0,2236,1983956,0,0.112577,41.52520332002258,2,2139,415.25203320022575,0.4674792498588781
2022-12-08,1986190,0.00035243,0,2236,1983954,0,0.1125773,41.525161506136186,2,2139,415.25161506136186,0.4674792498588781
2022-12-07,1986183,0,0,2236,1983947,0,0.11257774,41.525015157533815,2,2139,415.2501515753381,0.4674792498588781
2022-12-06,1986183,0.000403,0,2236,1983947,0,0.11257774,41.525015157533815,2,2139,415.2501515753381,0.4674792498588781
2022-12-05,1986175,0.000151,0,2236,1983939,0,0.112578,41.52484790198825,2,2139,415.2484790198825,0.4674792498588781
2022-12-04,1986172,1.7678194,0,2236,1983936,0,0.1125784,41.52478518115866,2,2139,415.2478518115866,0.4674792498588781
2022-12-03,1951670,0.0004099,0,2213,1949457,0,0.1133901,40.80345382701595,2,2161,408.0345382701595,0.46267065292383597
2022-12-02,1951662,0.0004611,0,2213,1949449,0,0.1133905,40.80328657147039,2,2161,408.0328657147038,0.46267065292383597
2022-12-01,1951653,0.000564,0,2213,1949440,0,0.11339106,40.803098408981626,2,2161,408.0309840898162,0.46267065292383597
2022-11-30,1951642,0.0006149,0,2213,1949429,0,0.1133917,40.802868432606466,2,2161,408.02868432606465,0.46267065292383597
2022-11-29,1951630,0.00035868,0,2213,1949417,0,0.1133924,40.802617549288115,2,2161,408.0261754928812,0.46267065292383597
2022-11-28,1951623,0.0004612,0,2213,1949410,0,0.1133928,40.80247120068575,2,2161,408.02471200685744,0.46267065292383597
2022-11-27,1951614,1.40535507,0,2213,1949401,0,0.1133933,40.80228303819698,2,2161,408.0228303819698,0.46267065292383597
2022-11-26,1924567,0,0,2183,1922384,0,0.11342811,40.236812945579224,2,2191,402.36812945579226,0.4563985699650854
2022-11-25,1924567,0.00020784,0,2183,1922384,0,0.11342811,40.236812945579224,2,2191,402.36812945579226,0.4563985699650854
2022-11-24,1924563,0,0,2183,1922380,0,0.11342835,40.23672931780644,2,2191,402.3672931780644,0.4563985699650854
2022-11-23,1924563,0.00010392,0,2183,1922380,0,0.11342835,40.23672931780644,2,2191,402.3672931780644,0.4563985699650854
2022-11-22,1924561,0.00010392,0,2183,1922378,0,0.11342846,40.23668750392005,2,2191,402.36687503920047,0.4563985699650854
2022-11-21,1924559,0,0,2183,1922376,0,0.11342858,40.23664569003366,2,2191,402.3664569003366,0.4563985699650854
2022-11-20,1924559,1.2650775,0,2183,1922376,0,0.11342858,40.23664569003366,2,2191,402.3664569003366,0.4563985699650854
2022-11-19,1900516,0.0000526,0,2155,1898361,0,0.1133903,39.73398005477619,3,2220,397.33980054776185,0.45054462587025146
2022-11-18,1900515,0.00021047,0,2155,1898360,0,0.1133903,39.733959147833,3,2220,397.3395914783299,0.45054462587025146
2022-11-17,1900511,0.0000526,0,2155,1898356,0,0.11339056,39.73387552006021,3,2220,397.33875520060207,0.45054462587025146
2022-11-16,1900510,0.0002631,0,2155,1898355,0,0.1133906,39.73385461311702,3,2220,397.3385461311701,0.45054462587025146
2022-11-15,1900505,0,0,2155,1898350,0,0.1133909,39.73375007840104,3,2220,397.33750078401033,0.45054462587025146
2022-11-14,1900505,0,0,2155,1898350,0,0.1133909,39.73375007840104,3,2220,397.33750078401033,0.45054462587025146
2022-11-13,1900505,1.14809842,0,2155,1898350,0,0.1133909,39.73375007840104,3,2220,397.33750078401033,0.45054462587025146
2022-11-12,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-11,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-10,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-09,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-08,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-07,1878933,0,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-06,1878933,1.11777062,0,2120,1876813,0,0.11282999,39.282745499780475,3,2256,392.82745499780475,0.4432271957517091
2022-11-05,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-11-04,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-11-03,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-11-02,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-11-01,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-10-31,1858163,0,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-10-30,1858163,1.1131263,0,2107,1856056,0,0.11339156,38.848508289602975,3,2270,388.4850828960297,0.44050929313625053
2022-10-29,1837707,0,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-28,1837707,0,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-27,1837707,0,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-26,1837707,0,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-25,1837707,0,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-24,1837707,0.89735,0,2096,1835611,0,0.11405518,38.42083585958897,3,2282,384.20835859588965,0.43820952938470864
2022-10-23,1821363,0,0,2066,1819297,0,0.11343153,38.079132779996236,3,2315,380.79132779996235,0.43193744642595805
2022-10-22,1821363,0,0,2066,1819297,0,0.11343153,38.079132779996236,3,2315,380.79132779996235,0.43193744642595805
2022-10-21,1821363,0,0,2066,1819297,0,0.11343153,38.079132779996236,3,2315,380.79132779996235,0.43193744642595805
2022-10-20,1821363,0.0000549,0,2066,1819297,0,0.11343153,38.079132779996236,3,2315,380.79132779996235,0.43193744642595805
2022-10-19,1821362,0,0,2066,1819296,0,0.1134316,38.079111873053044,3,2315,380.7911187305304,0.43193744642595805
2022-10-18,1821362,0,0,2066,1819296,0,0.1134316,38.079111873053044,3,2315,380.7911187305304,0.43193744642595805
2022-10-17,1821362,0,0,2066,1819296,0,0.1134316,38.079111873053044,3,2315,380.7911187305304,0.43193744642595805
2022-10-16,1821362,0.7906704,0,2066,1819296,0,0.1134316,38.079111873053044,3,2315,380.7911187305304,0.43193744642595805
2022-10-15,1807074,0,0,2056,1805018,0,0.1137751,37.780393468670944,3,2326,377.80393468670945,0.4298467521063745
2022-10-14,1807074,0,0,2056,1805018,0,0.1137751,37.780393468670944,3,2326,377.80393468670945,0.4298467521063745
2022-10-13,1807074,0,0,2056,1805018,0,0.1137751,37.780393468670944,3,2326,377.80393468670945,0.4298467521063745
2022-10-12,1807074,0.0001107,0,2056,1805018,0,0.1137751,37.780393468670944,3,2326,377.80393468670945,0.4298467521063745
2022-10-11,1807072,0,0,2056,1805016,0,0.113775,37.78035165478455,3,2326,377.8035165478455,0.4298467521063745
2022-10-10,1807072,0,0,2056,1805016,0,0.113775,37.78035165478455,3,2326,377.8035165478455,0.4298467521063745
2022-10-09,1807072,0.6223638,0,2056,1805016,0,0.113775,37.78035165478455,3,2326,377.8035165478455,0.4298467521063745
2022-10-08,1795895,0,0,2039,1793856,0,0.1135367,37.5466747506847,3,2346,375.466747506847,0.4262925717630825
2022-10-07,1795895,0,0,2039,1793856,0,0.1135367,37.5466747506847,3,2346,375.466747506847,0.4262925717630825
2022-10-06,1795895,0.0000557,0,2039,1793856,0,0.1135367,37.5466747506847,3,2346,375.466747506847,0.4262925717630825
2022-10-05,1795894,0,0,2039,1793855,0,0.1135368,37.54665384374151,3,2346,375.466538437415,0.4262925717630825
2022-10-04,1795894,0,0,2039,1793855,0,0.1135368,37.54665384374151,3,2346,375.466538437415,0.4262925717630825
2022-10-03,1795894,0,0,2039,1793855,0,0.1135368,37.54665384374151,3,2346,375.466538437415,0.4262925717630825
2022-10-02,1795894,0.557072,0,2039,1793855,0,0.1135368,37.54665384374151,3,2346,375.466538437415,0.4262925717630825
2022-10-01,1785945,0,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
2022-09-30,1785945,0,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
2022-09-29,1785945,0,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
2022-09-28,1785945,0,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
2022-09-27,1785945,0,0,2031,1783914,0,0.1137213,37.33865066588614,3,2355,373.3865066588614,0.42462001630741564
