"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-26,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-25,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-24,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-23,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-22,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-21,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-20,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-19,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-18,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-17,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-16,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-15,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-14,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-13,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-12,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-11,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-10,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-09,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-08,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-07,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-06,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-05,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-04,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-03,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-02,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2023-01-01,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-31,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-30,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-29,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-28,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-27,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-26,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-25,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-24,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-23,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-22,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-21,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-20,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-19,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
2022-12-18,10189,0,0,103,10086,0,1.010894,0.29135569471848105,343,33952,2.9135569471848104,0.029452975322409997
