"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-26,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-25,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-24,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-23,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-22,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-21,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-20,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-19,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-18,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-17,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-16,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-15,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-14,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-13,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-12,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-11,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-10,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-09,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-08,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-07,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-06,12014,0,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-05,12014,0.008324,0,14,12000,0,0.116531,4.006002000666889,25,21421,40.06002000666889,0.046682227409136384
2023-01-04,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2023-01-03,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2023-01-02,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2023-01-01,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-31,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-30,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-29,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
2022-12-28,12013,0,0,14,11999,0,0.11654,4.0056685561853955,25,21421,40.05668556185395,0.046682227409136384
