"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2995906,0.07699757,0,35774,2960132,0,1.19409621,34.0754492333807,3,246,340.75449233380704,4.068936478230496
2023-01-26,2993601,0.0832132,0,35771,2957830,0,1.19491542,34.049232152309756,3,246,340.4923215230976,4.068595258086406
2023-01-25,2991112,0.0703243,0,35761,2955351,0,1.1955754,34.02092225435505,3,246,340.20922254355054,4.0674578576061045
2023-01-24,2989010,0.07000525,0,35749,2953261,0,1.1960147,33.997014096259115,3,246,339.97014096259113,4.066092977029743
2023-01-23,2986919,0.169928,0,35738,2951181,0,1.19648373,33.97323105221601,3,246,339.7323105221601,4.064841836501411
2023-01-22,2981852,0,0,35725,2946127,0,1.1980809,33.915598969879134,3,246,339.15598969879136,4.063363215877019
2023-01-21,2981852,0,0,35725,2946127,0,1.1980809,33.915598969879134,3,246,339.15598969879136,4.063363215877019
2023-01-20,2981852,0.08774056,0,35725,2946127,0,1.1980809,33.915598969879134,3,246,339.15598969879136,4.063363215877019
2023-01-19,2979238,0.0823035,0,35713,2943525,0,1.19872934,33.88586732132405,3,246,338.85867321324054,4.0619983353006575
2023-01-18,2976788,0.07816537,0,35699,2941089,0,1.1992456,33.858001009556666,3,246,338.5800100955667,4.060405974628235
2023-01-17,2974463,0.234642,0,35684,2938779,0,1.19967873,33.831556448389655,3,246,338.3155644838966,4.058699873907783
2023-01-16,2967500,0,0,35670,2931830,0,1.202022,33.75235925294626,3,246,337.5235925294627,4.057107513235361
2023-01-15,2967500,0,0,35670,2931830,0,1.202022,33.75235925294626,3,246,337.5235925294627,4.057107513235361
2023-01-14,2967500,0,0,35670,2931830,0,1.202022,33.75235925294626,3,246,337.5235925294627,4.057107513235361
2023-01-13,2967500,0.10690439,0,35670,2931830,0,1.202022,33.75235925294626,3,246,337.5235925294627,4.057107513235361
2023-01-12,2964331,0.10549752,0,35652,2928679,0,1.2026997,33.716315031725514,3,247,337.16315031725514,4.055060192370818
2023-01-11,2961207,0.08402279,0,35637,2925570,0,1.203462,33.68078264072089,3,247,336.80782640720895,4.053354091650366
2023-01-10,2958721,0.07271938,0,35621,2923100,0,1.20393237,33.6525068647806,3,247,336.525068647806,4.0515342508818835
2023-01-09,2956571,0.25914493,0,35604,2920967,0,1.20423288,33.62805275445412,3,247,336.2805275445412,4.049600670065371
