"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,63227,0,0,413,62814,0,0.653202,11.497908710674668,9,1331,114.97908710674669,0.751045644662666
2023-01-26,63227,0,0,413,62814,0,0.653202,11.497908710674668,9,1331,114.97908710674669,0.751045644662666
2023-01-25,63227,0.001582,0,412,62815,0,0.65162,11.497908710674668,9,1335,114.97908710674669,0.7492271322058557
2023-01-24,63226,0.003163,0,412,62814,0,0.651631,11.497726859428987,9,1335,114.97726859428988,0.7492271322058557
2023-01-23,63224,0,0,412,62812,0,0.651651,11.497363156937626,9,1335,114.97363156937625,0.7492271322058557
2023-01-22,63224,0,0,412,62812,0,0.651651,11.497363156937626,9,1335,114.97363156937625,0.7492271322058557
2023-01-21,63224,0,0,412,62812,0,0.651651,11.497363156937626,9,1335,114.97363156937625,0.7492271322058557
2023-01-20,63224,0,0,412,62812,0,0.651651,11.497363156937626,9,1335,114.97363156937625,0.7492271322058557
2023-01-19,63224,0.001582,0,412,62812,0,0.651651,11.497363156937626,9,1335,114.97363156937625,0.7492271322058557
2023-01-18,63223,0.001582,0,412,62811,0,0.651662,11.497181305691944,9,1335,114.97181305691944,0.7492271322058557
2023-01-17,63222,0.001582,0,412,62810,0,0.651672,11.496999454446263,9,1335,114.96999454446264,0.7492271322058557
2023-01-16,63221,0.001582,0,412,62809,0,0.651682,11.496817603200581,9,1335,114.96817603200583,0.7492271322058557
2023-01-15,63220,0,0,412,62808,0,0.651693,11.496635751954901,9,1335,114.966357519549,0.7492271322058557
2023-01-14,63220,0,0,412,62808,0,0.651693,11.496635751954901,9,1335,114.966357519549,0.7492271322058557
2023-01-13,63220,0,0,412,62808,0,0.651693,11.496635751954901,9,1335,114.966357519549,0.7492271322058557
2023-01-12,63220,0.004746,0,412,62808,0,0.651693,11.496635751954901,9,1335,114.966357519549,0.7492271322058557
2023-01-11,63217,0.004746,0,412,62805,0,0.651723,11.496090198217857,9,1335,114.96090198217858,0.7492271322058557
2023-01-10,63214,0.00791,0,412,62802,0,0.651754,11.495544644480814,9,1335,114.95544644480815,0.7492271322058557
