"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-26,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-25,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-24,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-23,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-22,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-21,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-20,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-19,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-18,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-17,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-16,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-15,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-14,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-13,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-12,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-11,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-10,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-09,5075,0,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-08,5075,27.384538,0,0,5075,0,0,0.006312189054726369,15842,,0.06312189054726368,0
2023-01-07,3984,0.025107,0,0,3984,0,0,0.0049552238805970145,20181,,0.04955223880597015,0
2023-01-06,3983,0.733434,0,0,3983,0,0,0.004953980099502487,20186,,0.04953980099502488,0
2023-01-05,3954,0.585093,0,0,3954,0,0,0.004917910447761194,20334,,0.04917910447761194,0
2023-01-04,3931,0.691598,0,0,3931,0,0,0.004889303482587064,20453,,0.048893034825870645,0
2023-01-03,3904,0.051256,0,0,3904,0,0,0.0048557213930348255,20594,,0.04855721393034826,0
2023-01-02,3902,0.128304,0,0,3902,0,0,0.004853233830845771,20605,,0.04853233830845771,0
2023-01-01,3897,0.464037,0,0,3897,0,0,0.004847014925373134,20631,,0.048470149253731346,0
2022-12-31,3879,0.674799,0,0,3879,0,0,0.004824626865671641,20727,,0.04824626865671642,0
2022-12-30,3853,0.837477,0,0,3853,0,0,0.00479228855721393,20867,,0.04792288557213931,0
2022-12-29,3821,0,0,0,3821,0,0,0.0047524875621890545,21042,,0.04752487562189055,0
2022-12-28,3821,0,0,0,3821,0,0,0.0047524875621890545,21042,,0.04752487562189055,0
2022-12-27,3821,0.026178,0,0,3821,0,0,0.0047524875621890545,21042,,0.04752487562189055,0
2022-12-26,3820,0.104822,0,0,3820,0,0,0.004751243781094527,21047,,0.047512437810945274,0
2022-12-25,3816,0.026212,0,0,3816,0,0,0.004746268656716418,21069,,0.04746268656716418,0
2022-12-24,3815,0.104959,0,0,3815,0,0,0.0047450248756218906,21075,,0.04745024875621891,0
2022-12-23,3811,0.026247,0,0,3811,0,0,0.004740049751243781,21097,,0.047400497512437814,0
2022-12-22,3810,0.052521,0,0,3810,0,0,0.004738805970149254,21102,,0.047388059701492534,0
2022-12-21,3808,0.527983,0,0,3808,0,0,0.004736318407960199,21113,,0.04736318407960199,0
2022-12-20,3788,0,0,0,3788,0,0,0.004711442786069652,21225,,0.047114427860696514,0
2022-12-19,3788,0.158646,0,0,3788,0,0,0.004711442786069652,21225,,0.047114427860696514,0
2022-12-18,3782,0.344919,0,0,3782,0,0,0.004703980099502488,21259,,0.047039800995024875,0
2022-12-17,3769,-0.711275,0,0,3769,0,0,0.004687810945273632,21332,,0.04687810945273632,0
2022-12-16,3796,0,0,0,3796,0,0,0.00472139303482587,21180,,0.04721393034825871,0
2022-12-15,3796,0,0,0,3796,0,0,0.00472139303482587,21180,,0.04721393034825871,0
2022-12-14,3796,0,0,0,3796,0,0,0.00472139303482587,21180,,0.04721393034825871,0
2022-12-13,3796,0.343643,0,0,3796,0,0,0.00472139303482587,21180,,0.04721393034825871,0
2022-12-12,3783,0.105848,0,0,3783,0,0,0.004705223880597015,21253,,0.04705223880597015,0
2022-12-11,3779,0.265322,0,0,3779,0,0,0.004700248756218906,21275,,0.047002487562189055,0
2022-12-10,3769,0.613988,0,0,3769,0,0,0.004687810945273632,21332,,0.04687810945273632,0
2022-12-09,3746,1.024811,0,0,3746,0,0,0.004659203980099502,21463,,0.04659203980099502,0
2022-12-08,3708,1.11808,0,0,3708,0,0,0.004611940298507463,21683,,0.04611940298507463,0
2022-12-07,3667,1.130723,0,0,3667,0,0,0.0045609452736318406,21925,,0.04560945273631841,0
2022-12-06,3626,0,0,0,3626,0,0,0.004509950248756219,22173,,0.04509950248756219,0
2022-12-05,3626,0.83426,0,0,3626,0,0,0.004509950248756219,22173,,0.04509950248756219,0
2022-12-04,3596,0.869565,0,0,3596,0,0,0.004472636815920398,22358,,0.04472636815920398,0
2022-12-03,3565,2.4131,0,0,3565,0,0,0.0044340796019900494,22553,,0.0443407960199005,0
2022-12-02,3481,0.781702,0,0,3481,0,0,0.004329601990049751,23097,,0.043296019900497515,0
2022-12-01,3454,1.082821,0,0,3454,0,0,0.004296019900497512,23277,,0.04296019900497512,0
2022-11-30,3417,0,0,0,3417,0,0,0.00425,23529,,0.0425,0
2022-11-29,3417,0.945347,0,0,3417,0,0,0.00425,23529,,0.0425,0
2022-11-28,3385,0.77404,0,0,3385,0,0,0.004210199004975124,23752,,0.042101990049751244,0
2022-11-27,3359,1.633888,0,0,3359,0,0,0.004177860696517413,23936,,0.04177860696517413,0
2022-11-26,3305,0,0,0,3305,0,0,0.004110696517412935,24327,,0.04110696517412935,0
2022-11-25,3305,1.411476,0,0,3305,0,0,0.004110696517412935,24327,,0.04110696517412935,0
2022-11-24,3259,1.022939,0,0,3259,0,0,0.004053482587064677,24670,,0.040534825870646767,0
2022-11-23,3226,3.930412,0,0,3226,0,0,0.004012437810945273,24923,,0.040124378109452734,0
2022-11-22,3104,0,0,0,3104,0,0,0.0038606965174129352,25902,,0.03860696517412935,0
2022-11-21,3104,1.703801,0,0,3104,0,0,0.0038606965174129352,25902,,0.03860696517412935,0
2022-11-20,3052,2.176096,0,0,3052,0,0,0.0037960199004975124,26343,,0.037960199004975125,0
2022-11-19,2987,2.540336,0,0,2987,0,0,0.0037151741293532338,26917,,0.03715174129353234,0
2022-11-18,2913,0.795848,0,0,2913,0,0,0.0036231343283582088,27600,,0.03623134328358209,0
2022-11-17,2890,1.084295,0,0,2890,0,0,0.0035945273631840797,27820,,0.035945273631840795,0
2022-11-16,2859,0,0,0,2859,0,0,0.003555970149253731,28122,,0.035559701492537316,0
2022-11-15,2859,0.95339,0,0,2859,0,0,0.003555970149253731,28122,,0.035559701492537316,0
2022-11-14,2832,0.532481,0,0,2832,0,0,0.0035223880597014924,28390,,0.03522388059701492,0
2022-11-13,2817,0.859291,0,0,2817,0,0,0.003503731343283582,28541,,0.03503731343283582,0
2022-11-12,2793,0.251256,0,0,2793,0,0,0.0034738805970149253,28786,,0.03473880597014926,0
2022-11-11,2786,0.396396,0,0,2786,0,0,0.003465174129353234,28859,,0.03465174129353234,0
2022-11-10,2775,0,0,0,2775,0,0,0.003451492537313433,28973,,0.03451492537313433,0
2022-11-09,2775,0.108225,0,0,2775,0,0,0.003451492537313433,28973,,0.03451492537313433,0
2022-11-08,2772,0.144509,0,0,2772,0,0,0.003447761194029851,29004,,0.034477611940298504,0
2022-11-07,2768,0.072307,0,0,2768,0,0,0.003442786069651741,29046,,0.03442786069651741,0
2022-11-06,2766,0.108578,0,0,2766,0,0,0.0034402985074626865,29067,,0.034402985074626864,0
2022-11-05,2763,0.108696,0,0,2763,0,0,0.0034365671641791045,29099,,0.034365671641791044,0
2022-11-04,2760,0.217865,0,0,2760,0,0,0.0034328358208955225,29130,,0.034328358208955224,0
2022-11-03,2754,0.218341,0,0,2754,0,0,0.003425373134328358,29194,,0.034253731343283585,0
2022-11-02,2748,0.51207,0,0,2748,0,0,0.003417910447761194,29258,,0.03417910447761194,0
2022-11-01,2734,0.662739,0,0,2734,0,0,0.003400497512437811,29407,,0.03400497512437811,0
2022-10-31,2716,0.89153,0,0,2716,0,0,0.0033781094527363183,29602,,0.033781094527363185,0
2022-10-30,2692,1.013133,0,0,2692,0,0,0.0033482587064676615,29866,,0.03348258706467662,0
2022-10-29,2665,0.794251,0,0,2665,0,0,0.0033146766169154227,30169,,0.033146766169154226,0
2022-10-28,2644,0,0,0,2644,0,0,0.0032885572139303484,30408,,0.03288557213930348,0
2022-10-27,2644,0.455927,0,0,2644,0,0,0.0032885572139303484,30408,,0.03288557213930348,0
2022-10-26,2632,0.573175,0,0,2632,0,0,0.00327363184079602,30547,,0.0327363184079602,0
2022-10-25,2617,0.191424,0,0,2617,0,0,0.0032549751243781096,30722,,0.032549751243781094,0
2022-10-24,2612,0.076628,0,0,2612,0,0,0.0032487562189054725,30781,,0.03248756218905473,0
2022-10-23,2610,0.191939,0,0,2610,0,0,0.003246268656716418,30805,,0.03246268656716418,0
2022-10-22,2605,0.269438,0,0,2605,0,0,0.003240049751243781,30864,,0.03240049751243781,0
2022-10-21,2598,0.231481,0,0,2598,0,0,0.0032313432835820895,30947,,0.032313432835820895,0
2022-10-20,2592,0.232019,0,0,2592,0,0,0.0032238805970149255,31019,,0.032238805970149255,0
