"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-26,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-25,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-24,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-23,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-22,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-21,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-20,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-19,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-18,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-17,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-16,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-15,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-14,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-13,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-12,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-11,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-10,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-09,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-08,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-07,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-06,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-05,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-04,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-03,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-02,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2023-01-01,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
2022-12-31,12586,0,0,372,12214,0,2.955665,0.5360991608808621,187,6311,5.360991608808622,0.15845295395493464
