"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1295635,0.0199942,0,9535,1286100,0,0.7359326,46.95010146398029,2,289,469.50101463980286,3.455210900130454
2023-01-26,1295376,0.02262403,0,9535,1285841,0,0.7360797,46.94071604580374,2,289,469.4071604580374,3.455210900130454
2023-01-25,1295083,0.02595102,0,9531,1285552,0,0.73593739,46.93009856500942,2,290,469.3009856500942,3.4537614146977824
2023-01-24,1294747,0.0394828,0,9535,1285212,0,0.73643731,46.917922887374985,2,289,469.1792288737498,3.455210900130454
2023-01-23,1294236,0.002163,0,9530,1284706,0,0.7363417,46.8994057109726,2,290,468.99405710972604,3.4533990433396147
2023-01-22,1294208,0.00255,0,9526,1284682,0,0.7360486,46.89839107116973,2,290,468.9839107116974,3.4519495579069432
2023-01-21,1294175,0.0190892,0,9526,1284649,0,0.736067,46.89719524568778,2,290,468.97195245687783,3.4519495579069432
2023-01-20,1293928,0.01739194,0,9526,1284402,0,0.7362079,46.88824467314104,2,290,468.88244673141037,3.4519495579069432
2023-01-19,1293703,0.02304,0,9525,1284178,0,0.73625863,46.880091317582256,2,290,468.8009131758226,3.4515871865487755
2023-01-18,1293405,0.023587,0,9521,1283884,0,0.736119,46.86929265110886,2,290,468.69292651108856,3.450137701116104
2023-01-17,1293100,0.0397652,0,9524,1283576,0,0.736525,46.858240324684736,2,290,468.5824032468474,3.4512248151906073
2023-01-16,1292586,0.002012,0,9521,1283065,0,0.7365854,46.83961443687491,2,290,468.3961443687491,3.450137701116104
2023-01-15,1292560,0.00286262,0,9514,1283046,0,0.736059,46.838672271343675,2,290,468.38672271343677,3.447601101608929
2023-01-14,1292523,0.0189588,0,9514,1283009,0,0.73607974,46.83733149731845,2,290,468.37331497318456,3.447601101608929
2023-01-13,1292278,0.04017777,0,9514,1282764,0,0.7362193,46.82845339904334,2,290,468.28453399043343,3.447601101608929
2023-01-12,1291759,0,0,9510,1282249,0,0.73620544,46.809646325554425,2,290,468.0964632555443,3.4461516161762575
2023-01-11,1291759,0.0228423,0,9511,1282248,0,0.73628285,46.809646325554425,2,290,468.0964632555443,3.4465139875344253
2023-01-10,1291464,0.0399706,0,9505,1281959,0,0.7359864,46.798956370488476,2,290,467.9895637048848,3.4443397593854184
2023-01-09,1290948,0.00224646,0,9501,1281447,0,0.7359708,46.78025800840702,2,290,467.80258008407014,3.442890273952747
2023-01-08,1290919,0.0024014,0,9497,1281422,0,0.73567745,46.779207131468326,2,291,467.7920713146833,3.4414407885200755
2023-01-07,1290888,0.02332272,0,9497,1281391,0,0.7356951,46.77808378025801,2,291,467.7808378025801,3.4414407885200755
2023-01-06,1290587,0.0259639,0,9497,1281090,0,0.7358667,46.76717640237715,2,291,467.6717640237716,3.4414407885200755
2023-01-05,1290252,0.03760369,0,9494,1280758,0,0.7358252,46.75503696187853,2,291,467.55036961878534,3.440353674445572
2023-01-04,1289767,0.0397129,0,9491,1280276,0,0.73586935,46.73746195100739,2,291,467.37461951007396,3.4392665603710686
2023-01-03,1289255,0.06007073,0,9488,1279767,0,0.7359289,46.7189085374692,2,291,467.189085374692,3.438179446296565
2023-01-02,1288481,0.0033374,0,9485,1278996,0,0.73613813,46.690860994347005,2,291,466.9086099434701,3.4370923322220612
2023-01-01,1288438,0.0049675,0,9481,1278957,0,0.7358522,46.68930279750688,2,291,466.8930279750689,3.43564284678939
2022-12-31,1288374,0.03859064,0,9481,1278893,0,0.7358888,46.68698362081461,2,291,466.8698362081461,3.43564284678939
2022-12-30,1287877,0.0372068,0,9481,1278396,0,0.736173,46.66897376431367,2,291,466.6897376431367,3.43564284678939
2022-12-29,1287398,0.03659881,0,9480,1277918,0,0.736369,46.65161617625743,2,291,466.5161617625743,3.435280475431222
2022-12-28,1286927,0.0537226,0,9475,1277452,0,0.73625,46.63454848528772,2,291,466.34548485287723,3.433468618640383
2022-12-27,1286236,0,0,9474,1276762,0,0.7365678,46.60950862443833,2,291,466.09508624438325,3.433106247282215
2022-12-26,1286236,0.00458724,0,9459,1276777,0,0.7354016,46.60950862443833,2,292,466.09508624438325,3.427670676909697
2022-12-25,1286177,0.00373213,0,9459,1276718,0,0.73543532,46.607370633425134,2,292,466.07370633425137,3.427670676909697
2022-12-24,1286129,0.06706778,0,9459,1276670,0,0.73546277,46.60563125090593,2,292,466.0563125090593,3.427670676909697
2022-12-23,1285267,0,0,9459,1275808,0,0.73595603,46.57439483983186,2,292,465.7439483983186,3.427670676909697
2022-12-22,1285267,0.0848013,0,9459,1275808,0,0.73595603,46.57439483983186,2,292,465.7439483983186,3.427670676909697
2022-12-21,1284178,0.05602049,0,9459,1274719,0,0.7365801,46.534932598927384,2,292,465.34932598927384,3.427670676909697
2022-12-20,1283459,0,0,9458,1274001,0,0.73691485,46.50887809827511,2,292,465.08878098275113,3.4273083055515294
2022-12-19,1283459,0.0058439,0,9458,1274001,0,0.73691485,46.50887809827511,2,292,465.08878098275113,3.4273083055515294
2022-12-18,1283384,0.0048312,0,9452,1273932,0,0.7364904,46.506160313088856,2,292,465.06160313088856,3.425134077402522
2022-12-17,1283322,0.0459956,0,9452,1273870,0,0.736526,46.503913610668214,2,292,465.0391361066821,3.425134077402522
