"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1049122,0.009342,0,2348,1046774,0,0.2238062,10.737649045596438,9,4161,107.37649045596439,0.24031523463487028
2023-01-26,1049024,0.010678,0,2348,1046676,0,0.223827,10.736646026303669,9,4161,107.36646026303669,0.24031523463487028
2023-01-25,1048912,0.00715078,0,2348,1046564,0,0.223851,10.735499718540504,9,4161,107.35499718540504,0.24031523463487028
2023-01-24,1048837,0.0056256,0,2348,1046489,0,0.22386701,10.734732101734814,9,4161,107.34732101734814,0.24031523463487028
2023-01-23,1048778,0.0072471,0,2348,1046430,0,0.2238796,10.734128243181004,9,4161,107.34128243181004,0.24031523463487028
2023-01-22,1048702,0.00753369,0,2348,1046354,0,0.2238958,10.73335039148457,9,4161,107.33350391484571,0.24031523463487028
2023-01-21,1048623,0.01010952,0,2348,1046275,0,0.22391269,10.73254183511591,9,4161,107.3254183511591,0.24031523463487028
2023-01-20,1048517,0.01335397,0,2348,1046169,0,0.22393533,10.731456936697201,9,4161,107.31456936697201,0.24031523463487028
2023-01-19,1048377,0.00973,0,2348,1046029,0,0.22396523,10.730024051993245,9,4161,107.30024051993244,0.24031523463487028
2023-01-18,1048275,0.0054378,0,2348,1045927,0,0.223987,10.728980093137507,9,4161,107.28980093137505,0.24031523463487028
2023-01-17,1048218,0.00562892,0,2348,1045870,0,0.2239992,10.728396704365181,9,4161,107.28396704365181,0.24031523463487028
2023-01-16,1048159,0.0058201,0,2348,1045811,0,0.22401182,10.72779284581137,9,4161,107.2779284581137,0.24031523463487028
2023-01-15,1048098,0.007443,0,2348,1045750,0,0.2240249,10.727168517476075,9,4161,107.27168517476076,0.24031523463487028
2023-01-14,1048020,0.008016,0,2348,1045672,0,0.224042,10.726370195998157,9,4161,107.26370195998157,0.24031523463487028
2023-01-13,1047936,0.00906626,0,2348,1045588,0,0.224059,10.725510465175784,9,4161,107.25510465175785,0.24031523463487028
2023-01-12,1047841,0.0140308,0,2348,1045493,0,0.2240798,10.724538150555242,9,4161,107.24538150555243,0.24031523463487028
2023-01-11,1047694,0,0,2348,1045346,0,0.2241112,10.72303362161609,9,4161,107.2303362161609,0.24031523463487028
2023-01-10,1047694,0.0076364,0,2348,1045346,0,0.2241112,10.72303362161609,9,4161,107.2303362161609,0.24031523463487028
2023-01-09,1047614,0.0064914,0,2348,1045266,0,0.2241284,10.722214830356686,9,4161,107.22214830356685,0.24031523463487028
2023-01-08,1047546,0.0167085,0,2348,1045198,0,0.2241429,10.721518857786194,9,4161,107.21518857786194,0.24031523463487028
2023-01-07,1047371,0,0,2348,1045023,0,0.22418035,10.719727751906248,9,4161,107.19727751906248,0.24031523463487028
2023-01-06,1047371,0.0077342,0,2348,1045023,0,0.22418035,10.719727751906248,9,4161,107.19727751906248,0.24031523463487028
2023-01-05,1047290,0.00773485,0,2348,1044942,0,0.2241977,10.718898725756102,9,4161,107.18898725756102,0.24031523463487028
2023-01-04,1047209,0.00496583,0,2348,1044861,0,0.22421503,10.718069699605957,9,4161,107.18069699605957,0.24031523463487028
2023-01-03,1047157,0.00458405,0,2348,1044809,0,0.22422617,10.717537485287345,9,4161,107.17537485287345,0.24031523463487028
2023-01-02,1047109,0.0042022,0,2348,1044761,0,0.22423645,10.717046210531702,9,4161,107.17046210531703,0.24031523463487028
2023-01-01,1047065,0.0054441,0,2348,1044717,0,0.2242459,10.716595875339031,9,4161,107.16595875339031,0.24031523463487028
2022-12-31,1047008,0.015093,0,2348,1044660,0,0.224258,10.716012486566706,9,4161,107.16012486566706,0.24031523463487028
2022-12-30,1046850,0,0,2348,1044502,0,0.224292,10.714395373829385,9,4161,107.14395373829385,0.24031523463487028
2022-12-29,1046850,0.0070693,0,2348,1044502,0,0.224292,10.714395373829385,9,4161,107.14395373829385,0.24031523463487028
2022-12-28,1046776,0.0058278,0,2348,1044428,0,0.2243078,10.713637991914437,9,4161,107.13637991914436,0.24031523463487028
2022-12-27,1046715,0.0044904,0,2348,1044367,0,0.2243209,10.713013663579142,9,4161,107.13013663579142,0.24031523463487028
2022-12-26,1046668,0.0059239,0,2348,1044320,0,0.2243309,10.712532623714242,9,4161,107.12532623714242,0.24031523463487028
2022-12-25,1046606,0.00544647,0,2348,1044258,0,0.2243442,10.711898060488204,9,4161,107.11898060488204,0.24031523463487028
2022-12-24,1046549,0.0062113,0,2348,1044201,0,0.22435643,10.71131467171588,9,4161,107.1131467171588,0.24031523463487028
2022-12-23,1046484,0.0063072,0,2348,1044136,0,0.2243704,10.710649403817614,9,4161,107.10649403817614,0.24031523463487028
2022-12-22,1046418,0.0056386,0,2348,1044070,0,0.2243845,10.709973901028606,9,4161,107.09973901028607,0.24031523463487028
2022-12-21,1046359,0.00630798,0,2348,1044011,0,0.22439717,10.709370042474797,9,4161,107.09370042474796,0.24031523463487028
2022-12-20,1046293,0.006404,0,2348,1043945,0,0.22441133,10.708694539685789,9,4161,107.08694539685789,0.24031523463487028
2022-12-19,1046226,0.0053529,0,2348,1043878,0,0.2244257,10.708008802006038,9,4161,107.08008802006039,0.24031523463487028
2022-12-18,1046170,0.0080299,0,2348,1043822,0,0.2244377,10.707435648124456,9,4161,107.07435648124456,0.24031523463487028
2022-12-17,1046086,0.0103253,0,2348,1043738,0,0.2244557,10.706575917302082,9,4161,107.06575917302082,0.24031523463487028
2022-12-16,1045978,0.0079358,0,2348,1043630,0,0.2244789,10.705470549101888,9,4161,107.05470549101888,0.24031523463487028
2022-12-15,1045895,0.0079364,0,2348,1043547,0,0.2244967,10.704621053170257,9,4161,107.04621053170257,0.24031523463487028
