"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,948901,0,0,9164,939737,0,0.9657488,24.76850516525501,4,418,247.6850516525501,2.3920154087138372
2023-01-26,948901,0,0,9164,939737,0,0.9657488,24.76850516525501,4,418,247.6850516525501,2.3920154087138372
2023-01-25,948901,0.2296333,0,9164,939737,0,0.9657488,24.76850516525501,4,418,247.6850516525501,2.3920154087138372
2023-01-24,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-23,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-22,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-21,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-20,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-19,946727,0,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-18,946727,0.2228405,0,9141,937586,0,0.9655371,24.71175874995008,4,419,247.1175874995008,2.3860118781157995
2023-01-17,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-16,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-15,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-14,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-13,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-12,944622,0,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-11,944622,0.2654648,0,9078,935544,0,0.961019,24.65681339382456,4,422,246.56813393824558,2.3695674247385656
2023-01-10,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-09,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-08,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-07,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-06,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-05,942121,0,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-04,942121,0.3000097,0,9024,933097,0,0.9578387,24.591531524147637,4,425,245.91531524147635,2.355472178986651
2023-01-03,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2023-01-02,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2023-01-01,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2022-12-31,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2022-12-30,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2022-12-29,939303,0,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2022-12-28,939303,0.2756424,0,8962,930341,0,0.9541117,24.5179752231682,4,427,245.179752231682,2.339288748678897
2022-12-27,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-26,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-25,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-24,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-23,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-22,936721,0,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-21,936721,0.3872006,0,8948,927773,0,0.9552471,24.45057906662849,4,428,244.50579066628487,2.335634425706178
2022-12-20,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-19,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-18,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-17,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-16,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-15,933108,0,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-14,933108,0.4284667,0,8935,924173,0,0.9575526,24.356271431625398,4,429,243.56271431625396,2.3322411258029394
2022-12-13,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-12,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-11,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-10,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-09,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-08,929127,0,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-07,929127,0.4861394,0,8892,920235,0,0.9570274,24.252358147665447,4,431,242.52358147665447,2.3210171338153036
2022-12-06,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-12-05,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-12-04,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-12-03,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-12-02,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-12-01,924632,0,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-11-30,924632,0.425103,0,8864,915768,0,0.9586517,24.135028277934232,4,432,241.3502827793423,2.3137084878698664
2022-11-29,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-28,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-27,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-26,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-25,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-24,920718,0,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-23,920718,0.3874989,0,8824,911894,0,0.9583825,24.032863848539797,4,434,240.32863848539796,2.30326756509067
2022-11-22,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-21,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-20,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-19,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-18,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-17,917164,0,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-16,917164,0.3671446,0,8787,908377,0,0.958062,23.94009624964664,4,436,239.40096249646638,2.2936097115199137
2022-11-15,913809,0,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-14,913809,0,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-13,913809,0,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-12,913809,0,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-11,913809,0,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-10,913809,0.342157,0,8743,905066,0,0.9567645,23.852523009836133,4,438,238.5252300983613,2.282124696462798
2022-11-09,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-08,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-07,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-06,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-05,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-04,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-03,910693,0,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-02,910693,0.2758239,0,8726,901967,0,0.9581714,23.771188221386193,4,439,237.71188221386194,2.2776873042816397
2022-11-01,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
2022-10-31,908188,0,0,8680,899508,0,0.9557493,23.70580194248148,4,441,237.05801942481477,2.2656802430855643
