"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,401333,0.003239,0,16250,385083,0,4.0490067,12.1579218418661,8,203,121.57921841866101,4.922750681611633
2023-01-26,401320,0,0,16250,385070,0,4.049138,12.157528021811572,8,203,121.57528021811572,4.922750681611633
2023-01-25,401320,0.001993,0,16250,385070,0,4.049138,12.157528021811572,8,203,121.57528021811572,4.922750681611633
2023-01-24,401312,0,0,16248,385064,0,4.04872,12.157285671008784,8,203,121.57285671008785,4.922144804604665
2023-01-23,401312,0.0084729,0,16248,385064,0,4.04872,12.157285671008784,8,203,121.57285671008785,4.922144804604665
2023-01-22,401278,0,0,16248,385030,0,4.0490632,12.15625568009694,8,203,121.5625568009694,4.922144804604665
2023-01-21,401278,0,0,16248,385030,0,4.0490632,12.15625568009694,8,203,121.5625568009694,4.922144804604665
2023-01-20,401278,0.0049843,0,16248,385030,0,4.0490632,12.15625568009694,8,203,121.5625568009694,4.922144804604665
2023-01-19,401258,0.00648,0,16247,385011,0,4.049016,12.155649803089974,8,203,121.55649803089973,4.921841866101182
2023-01-18,401232,0.001495,0,16244,384988,0,4.048531,12.154862162980915,8,203,121.54862162980915,4.9209330505907305
2023-01-17,401226,0.002492,0,16243,384983,0,4.0483418,12.154680399878824,8,203,121.54680399878825,4.920630112087246
2023-01-16,401216,0.0072285,0,16243,384973,0,4.0484427,12.15437746137534,8,203,121.54377461375341,4.920630112087246
2023-01-15,401187,0,0,16241,384946,0,4.0482369,12.153498939715238,8,203,121.53498939715237,4.9200242350802785
2023-01-14,401187,0,0,16241,384946,0,4.0482369,12.153498939715238,8,203,121.53498939715237,4.9200242350802785
2023-01-13,401187,0.0047362,0,16241,384946,0,4.0482369,12.153498939715238,8,203,121.53498939715237,4.9200242350802785
2023-01-12,401168,0.003989,0,16241,384927,0,4.0484286,12.152923356558619,8,203,121.52923356558618,4.9200242350802785
2023-01-11,401152,0.006731,0,16239,384913,0,4.0480915,12.152438654953045,8,203,121.52438654953045,4.919418358073311
2023-01-10,401125,0.0082275,0,16239,384886,0,4.048364,12.151620720993638,8,203,121.51620720993638,4.919418358073311
2023-01-09,401092,0.0022439,0,16235,384857,0,4.0476998,12.150621023932143,8,203,121.50621023932142,4.918206604059376
