"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3347767,0,0,41355,3306412,0,1.23530102,29.01828253032418,3,279,290.18282530324177,3.5846314096577103
2023-01-26,3347767,0.24419,0,41355,3306412,0,1.23530102,29.01828253032418,3,279,290.18282530324177,3.5846314096577103
2023-01-25,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-24,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-23,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-22,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-21,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-20,3339612,0,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-19,3339612,0.2389506,0,41355,3298257,0,1.238318,28.947595384523773,3,279,289.4759538452377,3.5846314096577103
2023-01-18,3331651,0,0,41351,3290300,0,1.24115641,28.878589821345717,3,279,288.78589821345713,3.584284691591246
2023-01-17,3331651,0,0,41350,3290301,0,1.2411264,28.878589821345717,3,279,288.78589821345713,3.58419801207463
2023-01-16,3331651,0,0,41345,3290306,0,1.24097632,28.878589821345717,3,279,288.78589821345713,3.5837646144915496
2023-01-15,3331651,0,0,41341,3290310,0,1.24085626,28.878589821345717,3,279,288.78589821345713,3.583417896425085
2023-01-14,3331651,0,0,41332,3290319,0,1.24058612,28.878589821345717,3,279,288.78589821345713,3.5826377807755407
2023-01-13,3331651,0,0,41328,3290323,0,1.24046606,28.878589821345717,3,279,288.78589821345713,3.5822910627090763
2023-01-12,3331651,0.3067323,0,41321,3290330,0,1.24025596,28.878589821345717,3,279,288.78589821345713,3.5816843060927637
2023-01-11,3321463,0,0,41315,3280148,0,1.24387958,28.79028072981726,3,279,287.9028072981726,3.5811642289930674
2023-01-10,3321463,0,0,41305,3280158,0,1.24357851,28.79028072981726,3,279,287.9028072981726,3.5802974338269067
2023-01-09,3321463,0,0,41296,3280167,0,1.24330754,28.79028072981726,3,279,287.9028072981726,3.579517318177362
2023-01-08,3321463,0,0,41285,3280178,0,1.24297636,28.79028072981726,3,279,287.9028072981726,3.5785638434945852
2023-01-07,3321463,0,0,41279,3280184,0,1.24279572,28.79028072981726,3,279,287.9028072981726,3.578043766394889
2023-01-06,3321463,0,0,41270,3280193,0,1.24252475,28.79028072981726,3,280,287.9028072981726,3.577263650745344
2023-01-05,3321463,0.4200972,0,41256,3280207,0,1.24210325,28.79028072981726,3,280,287.9028072981726,3.576050137512719
2023-01-04,3307568,0,0,41240,3266328,0,1.2468376,28.669839541479227,3,280,286.69839541479223,3.574663265246862
2023-01-03,3307568,0,0,41232,3266336,0,1.2465957,28.669839541479227,3,280,286.69839541479223,3.5739698291139335
2023-01-02,3307568,0,0,41214,3266354,0,1.2460515,28.669839541479227,3,280,286.69839541479223,3.572409597814844
2023-01-01,3307568,0,0,41203,3266365,0,1.2457189,28.669839541479227,3,280,286.69839541479223,3.571456123132067
2022-12-31,3307568,0,0,41191,3266377,0,1.2453561,28.669839541479227,3,280,286.69839541479223,3.570415968932674
2022-12-30,3307568,0,0,41183,3266385,0,1.2451142,28.669839541479227,3,280,286.69839541479223,3.5697225327997457
2022-12-29,3307568,0.39602115,0,41177,3266391,0,1.2449328,28.669839541479227,3,280,286.69839541479223,3.5692024557000495
2022-12-28,3294521,0,0,41165,3253356,0,1.24949879,28.556748776150236,4,280,285.5674877615023,3.5681623015006565
2022-12-27,3294521,0,0,41152,3253369,0,1.24910419,28.556748776150236,4,280,285.5674877615023,3.5670354677846476
2022-12-26,3294521,0,0,41145,3253376,0,1.24889172,28.556748776150236,4,280,285.5674877615023,3.566428711168335
2022-12-25,3294521,0,0,41135,3253386,0,1.24858819,28.556748776150236,4,280,285.5674877615023,3.5655619160021743
2022-12-24,3294521,0,0,41123,3253398,0,1.24822395,28.556748776150236,4,281,285.5674877615023,3.5645217618027814
2022-12-23,3294521,0,0,41106,3253415,0,1.24770794,28.556748776150236,4,281,285.5674877615023,3.563048210020308
