"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-26,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-25,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-24,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-23,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-22,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-21,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-20,47820,0,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-19,47820,0.081622,0,165,47655,0,0.345044,62.023346303501945,2,467,620.2334630350196,2.140077821011673
2023-01-18,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-17,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-16,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-15,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-14,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-13,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-12,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-11,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-10,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-09,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-08,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-07,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-06,47781,0,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-05,47781,0.062826,0,165,47616,0,0.345326,61.97276264591439,2,467,619.7276264591441,2.140077821011673
2023-01-04,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2023-01-03,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2023-01-02,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2023-01-01,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2022-12-31,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2022-12-30,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2022-12-29,47751,0,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2022-12-28,47751,0.136308,0,165,47586,0,0.345543,61.93385214007782,2,467,619.3385214007783,2.140077821011673
2022-12-27,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-26,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-25,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-24,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-23,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-22,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-21,47686,0,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-20,47686,0.168046,0,165,47521,0,0.346014,61.849546044098574,2,467,618.4954604409858,2.140077821011673
2022-12-19,47606,0,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-18,47606,0,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-17,47606,0,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-16,47606,0,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-15,47606,0,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-14,47606,0.337225,0,158,47448,0,0.331891,61.74578469520104,2,488,617.4578469520104,2.0492866407263297
2022-12-13,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-12,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
2022-12-11,47446,0,0,158,47288,0,0.33301,61.53826199740597,2,488,615.3826199740597,2.0492866407263297
