"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,311349,0.071032,0,2861,308488,0,0.9189045,23.438636271246153,4,464,234.38636271246156,2.153786855651865
2023-01-26,311128,0.0726917,0,2859,308269,0,0.918914,23.421999189977402,4,465,234.21999189977402,2.152281237437498
2023-01-25,310902,0.067269,0,2858,308044,0,0.9192607,23.404985704155056,4,465,234.04985704155055,2.1515284283303147
2023-01-24,310693,0.0914922,0,2855,307838,0,0.9189135,23.38925199381492,4,465,233.8925199381492,2.149270001008764
2023-01-23,310409,0,0,2854,307555,0,0.9194321,23.36787221517091,4,465,233.6787221517091,2.148517191901581
2023-01-22,310409,0,0,2854,307555,0,0.9194321,23.36787221517091,4,465,233.6787221517091,2.148517191901581
2023-01-21,310409,0.0651178,0,2854,307555,0,0.9194321,23.36787221517091,4,465,233.6787221517091,2.148517191901581
2023-01-20,310207,0.074845,0,2854,307353,0,0.9200308,23.352665471205803,4,465,233.52665471205805,2.148517191901581
2023-01-19,309975,0.09526,0,2853,307122,0,0.920397,23.335200299919148,4,466,233.35200299919148,2.1477643827943975
2023-01-18,309680,0.1445512,0,2853,306827,0,0.921274,23.312992431257236,4,466,233.12992431257237,2.1477643827943975
2023-01-17,309233,0,0,2853,306380,0,0.9226053,23.279341864166135,4,466,232.79341864166136,2.1477643827943975
2023-01-16,309233,0,0,2853,306380,0,0.9226053,23.279341864166135,4,466,232.79341864166136,2.1477643827943975
2023-01-15,309233,0,0,2853,306380,0,0.9226053,23.279341864166135,4,466,232.79341864166136,2.1477643827943975
2023-01-14,309233,0.072166,0,2853,306380,0,0.9226053,23.279341864166135,4,466,232.79341864166136,2.1477643827943975
2023-01-13,309010,0.064117,0,2841,306169,0,0.919388,23.262554221075945,4,468,232.62554221075945,2.138730673508196
2023-01-12,308812,0.068049,0,2835,305977,0,0.918034,23.247648600753713,4,469,232.47648600753715,2.134213818865095
2023-01-11,308602,0.081725,0,2821,305781,0,0.914122,23.23183960950286,4,471,232.31839609502862,2.1236744913645267
2023-01-10,308350,0.134118,0,2812,305538,0,0.911951,23.212868820001837,4,472,232.1286882000184,2.1168992093998757
2023-01-09,307937,0,0,2802,305135,0,0.9099264,23.18177780387516,4,474,231.8177780387516,2.109371118328041
2023-01-08,307937,0,0,2802,305135,0,0.9099264,23.18177780387516,4,474,231.8177780387516,2.109371118328041
2023-01-07,307937,0.0845042,0,2802,305135,0,0.9099264,23.18177780387516,4,474,231.8177780387516,2.109371118328041
2023-01-06,307677,0.097926,0,2796,304881,0,0.9087452,23.16220476708839,4,475,231.62204767088392,2.1048542636849406
2023-01-05,307376,0.098022,0,2793,304583,0,0.908659,23.13954521296217,4,476,231.3954521296217,2.10259583636339
2023-01-04,307075,0.1395742,0,2791,304284,0,0.908898,23.116885658835947,4,476,231.16885658835946,2.101090218149023
2023-01-03,306647,0,0,2790,303857,0,0.909841,23.084665429048496,4,476,230.84665429048496,2.1003374090418396
2023-01-02,306647,0,0,2790,303857,0,0.909841,23.084665429048496,4,476,230.84665429048496,2.1003374090418396
2023-01-01,306647,0,0,2790,303857,0,0.909841,23.084665429048496,4,476,230.84665429048496,2.1003374090418396
2022-12-31,306647,0.0711421,0,2790,303857,0,0.909841,23.084665429048496,4,476,230.84665429048496,2.1003374090418396
2022-12-30,306429,0.069886,0,2787,303642,0,0.9095092,23.068254190511894,4,477,230.68254190511897,2.098078981720289
2022-12-29,306215,0.075494,0,2784,303431,0,0.909165,23.05214407561817,4,477,230.5214407561817,2.095820554398739
2022-12-28,305984,0.125654,0,2784,303200,0,0.909851,23.03475418524223,4,477,230.34754185242232,2.095820554398739
2022-12-27,305600,0,0,2779,302821,0,0.909359,23.005846315526387,4,478,230.05846315526387,2.0920565088628216
2022-12-26,305600,0,0,2779,302821,0,0.909359,23.005846315526387,4,478,230.05846315526387,2.0920565088628216
2022-12-25,305600,0,0,2779,302821,0,0.909359,23.005846315526387,4,478,230.05846315526387,2.0920565088628216
2022-12-24,305600,0.0504181,0,2779,302821,0,0.909359,23.005846315526387,4,478,230.05846315526387,2.0920565088628216
2022-12-23,305446,0.0458556,0,2779,302667,0,0.9098171,22.994253055275763,4,478,229.94253055275763,2.0920565088628216
2022-12-22,305306,0.089827,0,2779,302527,0,0.9102343,22.983713727775193,4,478,229.83713727775194,2.0920565088628216
2022-12-21,305032,0.0771005,0,2779,302253,0,0.911052,22.963086758238365,4,478,229.63086758238367,2.0920565088628216
2022-12-20,304797,0.1004956,0,2779,302018,0,0.9117544,22.945395744219557,4,478,229.45395744219556,2.0920565088628216
2022-12-19,304491,0,0,2777,301714,0,0.9120138,22.92235978553974,4,478,229.22359785539743,2.090550890648455
2022-12-18,304491,0,0,2777,301714,0,0.9120138,22.92235978553974,4,478,229.22359785539743,2.090550890648455
2022-12-17,304491,0.0624382,0,2777,301714,0,0.9120138,22.92235978553974,4,478,229.22359785539743,2.090550890648455
2022-12-16,304301,0.0667548,0,2777,301524,0,0.9125833,22.908056412503257,4,478,229.08056412503257,2.090550890648455
2022-12-15,304098,0.0803017,0,2777,301321,0,0.9131925,22.892774387627433,4,478,228.92774387627432,2.090550890648455
2022-12-14,303854,0.090256,0,2777,301077,0,0.9139258,22.874405845412156,4,478,228.74405845412156,2.090550890648455
2022-12-13,303580,0.101559,0,2776,300804,0,0.914421,22.853778875875328,4,479,228.5377887587533,2.0897980815412716
2022-12-12,303272,0,0,2775,300497,0,0.91502,22.83059235537408,4,479,228.3059235537408,2.0890452724340878
2022-12-11,303272,0,0,2775,300497,0,0.91502,22.83059235537408,4,479,228.3059235537408,2.0890452724340878
2022-12-10,303272,0.0706135,0,2775,300497,0,0.91502,22.83059235537408,4,479,228.3059235537408,2.0890452724340878
2022-12-09,303058,0.066698,0,2775,300283,0,0.9156663,22.814482240480352,4,479,228.14482240480353,2.0890452724340878
2022-12-08,302856,0.087246,0,2764,300092,0,0.912645,22.799275496515246,4,481,227.99275496515247,2.0807643722550697
2022-12-07,302592,0.063823,0,2752,299840,0,0.909475,22.779401336085602,4,483,227.79401336085604,2.0717306629688683
2022-12-06,302399,0.110572,0,2740,299659,0,0.9060877,22.764872120316962,4,485,227.64872120316963,2.062696953682667
2022-12-05,302065,0,0,2728,299337,0,0.903117,22.739728296137034,4,487,227.39728296137037,2.0536632443964655
2022-12-04,302065,0,0,2728,299337,0,0.903117,22.739728296137034,4,487,227.39728296137037,2.0536632443964655
2022-12-03,302065,0.044381,0,2728,299337,0,0.903117,22.739728296137034,4,487,227.39728296137037,2.0536632443964655
2022-12-02,301931,0.05932,0,2724,299207,0,0.9021929,22.729640654100777,4,488,227.29640654100777,2.0506520079677317
2022-12-01,301752,0.063669,0,2723,299029,0,0.902397,22.716165371082194,4,488,227.16165371082195,2.0498991988605484
2022-11-30,301560,0.080646,0,2722,298838,0,0.90264,22.701711436224272,4,488,227.01711436224272,2.0491463897533646
2022-11-29,301317,0.156226,0,2722,298595,0,0.9033675,22.683418174919712,4,488,226.83418174919714,2.0491463897533646
2022-11-28,300847,0,0,2722,298125,0,0.9047788,22.64803614688209,4,488,226.48036146882092,2.0491463897533646
2022-11-27,300847,0,0,2722,298125,0,0.9047788,22.64803614688209,4,488,226.48036146882092,2.0491463897533646
2022-11-26,300847,0,0,2722,298125,0,0.9047788,22.64803614688209,4,488,226.48036146882092,2.0491463897533646
2022-11-25,300847,0,0,2722,298125,0,0.9047788,22.64803614688209,4,488,226.48036146882092,2.0491463897533646
2022-11-24,300847,0.0445608,0,2722,298125,0,0.9047788,22.64803614688209,4,488,226.48036146882092,2.0491463897533646
2022-11-23,300713,0.0412523,0,2721,297992,0,0.9048495,22.63794850484583,4,488,226.37948504845832,2.0483935806461813
2022-11-22,300589,0.077908,0,2718,297871,0,0.9042247,22.628613671916757,4,489,226.2861367191676,2.046135153324631
2022-11-21,300355,0,0,2718,297637,0,0.904929,22.610997938808666,4,489,226.10997938808666,2.046135153324631
2022-11-20,300355,0,0,2718,297637,0,0.904929,22.610997938808666,4,489,226.10997938808666,2.046135153324631
2022-11-19,300355,0.042301,0,2718,297637,0,0.904929,22.610997938808666,4,489,226.10997938808666,2.046135153324631
2022-11-18,300228,0.0336524,0,2717,297511,0,0.904979,22.601437263147435,4,489,226.01437263147434,2.0453823442174475
2022-11-17,300127,0.0430003,0,2715,297412,0,0.904617,22.59383389116488,4,489,225.93833891164883,2.043876726003081
2022-11-16,299998,0.046021,0,2715,297283,0,0.905006,22.584122653682215,4,489,225.84122653682215,2.043876726003081
2022-11-15,299860,0.119866,0,2714,297146,0,0.905089,22.573733888003083,4,489,225.73733888003085,2.043123916895897
2022-11-14,299501,0,0,2712,296789,0,0.9055062,22.546708041055197,4,490,225.46708041055197,2.0416182986815303
2022-11-13,299501,0,0,2712,296789,0,0.9055062,22.546708041055197,4,490,225.46708041055197,2.0416182986815303
2022-11-12,299501,0,0,2712,296789,0,0.9055062,22.546708041055197,4,490,225.46708041055197,2.0416182986815303
2022-11-11,299501,0.0601361,0,2712,296789,0,0.9055062,22.546708041055197,4,490,225.46708041055197,2.0416182986815303
2022-11-10,299321,0.0611758,0,2711,296610,0,0.9057166,22.533157477125894,4,490,225.33157477125897,2.0408654895743465
2022-11-09,299138,0.0776164,0,2711,296427,0,0.9062707,22.519381070464437,4,490,225.1938107046444,2.0408654895743465
2022-11-08,298906,0.1122011,0,2698,296208,0,0.9026249,22.50191589917778,4,492,225.01915899177783,2.031078971180962
2022-11-07,298571,0,0,2679,295892,0,0.897274,22.476696794087136,4,496,224.76696794087138,2.016775598144476
2022-11-06,298571,0,0,2679,295892,0,0.897274,22.476696794087136,4,496,224.76696794087138,2.016775598144476
2022-11-05,298571,0.06133,0,2679,295892,0,0.897274,22.476696794087136,4,496,224.76696794087138,2.016775598144476
2022-11-04,298388,0.0700921,0,2661,295727,0,0.891792,22.46292038742568,4,499,224.6292038742568,2.003225034215174
2022-11-03,298179,0.0741715,0,2653,295526,0,0.889734,22.447186677085543,4,501,224.47186677085546,1.9972025613577065
2022-11-02,297958,0.127025,0,2653,295305,0,0.8903939,22.43054959581679,4,501,224.3054959581679,1.9972025613577065
2022-11-01,297580,0.112028,0,2653,294927,0,0.891525,22.402093411565257,4,501,224.02093411565258,1.9972025613577065
2022-10-31,297247,0.0003364,0,2650,294597,0,0.8915145,22.377024868296047,4,501,223.77024868296047,1.994944134036156
2022-10-30,297246,0,0,2648,294598,0,0.8908446,22.37694958738533,4,502,223.7694958738533,1.993438515821789
2022-10-29,297246,0.075752,0,2648,294598,0,0.8908446,22.37694958738533,4,502,223.7694958738533,1.993438515821789
2022-10-28,297021,0.0926718,0,2644,294377,0,0.8901727,22.3600113824737,4,502,223.600113824737,1.9904272793930553
2022-10-27,296746,0.0806052,0,2642,294104,0,0.8903237,22.339309132026155,4,503,223.39309132026156,1.9889216611786884
2022-10-26,296507,0.085062,0,2641,293866,0,0.8907041,22.32131699436447,4,503,223.21316994364471,1.9881688520715048
2022-10-25,296255,0.1653334,0,2638,293617,0,0.890449,22.302346204863447,4,504,223.02346204863449,1.9859104247499546
2022-10-24,295766,0,0,2635,293131,0,0.890907,22.265533839522178,4,504,222.65533839522178,1.9836519974284041
2022-10-23,295766,0,0,2635,293131,0,0.890907,22.265533839522178,4,504,222.65533839522178,1.9836519974284041
2022-10-22,295766,0.0835818,0,2635,293131,0,0.890907,22.265533839522178,4,504,222.65533839522178,1.9836519974284041
2022-10-21,295519,0.0938213,0,2634,292885,0,0.8913132,22.246939454574747,4,504,222.46939454574746,1.9828991883212208
2022-10-20,295242,0.118348,0,2630,292612,0,0.8907947,22.226086642305763,4,505,222.26086642305765,1.9798879518924868
2022-10-19,294893,0.162356,0,2629,292264,0,0.8915098,22.19981360446506,5,505,221.99813604465064,1.9791351427853034
2022-10-18,294415,0.1950028,0,2627,291788,0,0.892278,22.16382932914169,5,506,221.63829329141694,1.9776295245709365
2022-10-17,293842,0,0,2625,291217,0,0.8933372,22.12069336730008,5,506,221.2069336730008,1.9761239063565696
