"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,507159,0,0,6437,500722,0,1.2692272,7.482980450018443,13,1053,74.82980450018444,0.949760236075249
2023-01-26,507159,0,0,6437,500722,0,1.2692272,7.482980450018443,13,1053,74.82980450018444,0.949760236075249
2023-01-25,507159,0,0,6437,500722,0,1.2692272,7.482980450018443,13,1053,74.82980450018444,0.949760236075249
2023-01-24,507159,0.0001972,0,6437,500722,0,1.2692272,7.482980450018443,13,1053,74.82980450018444,0.949760236075249
2023-01-23,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-22,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-21,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-20,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-19,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-18,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-17,507158,0,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-16,507158,0.0007887,0,6437,500721,0,1.2692297,7.482965695315381,13,1053,74.82965695315382,0.949760236075249
2023-01-15,507154,0,0,6437,500717,0,1.2692397,7.482906676503135,13,1053,74.82906676503136,0.949760236075249
2023-01-14,507154,0,0,6437,500717,0,1.2692397,7.482906676503135,13,1053,74.82906676503136,0.949760236075249
2023-01-13,507154,0,0,6437,500717,0,1.2692397,7.482906676503135,13,1053,74.82906676503136,0.949760236075249
2023-01-12,507154,0,0,6437,500717,0,1.2692397,7.482906676503135,13,1053,74.82906676503136,0.949760236075249
2023-01-11,507154,0.0001972,0,6437,500717,0,1.2692397,7.482906676503135,13,1053,74.82906676503136,0.949760236075249
2023-01-10,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-09,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-08,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-07,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-06,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-05,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-04,507153,0,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-03,507153,0.002169,0,6437,500716,0,1.2692422,7.482891921800074,13,1053,74.82891921800073,0.949760236075249
2023-01-02,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2023-01-01,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-31,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-30,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-29,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-28,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-27,507142,0,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-26,507142,0.004141,0,6437,500705,0,1.2692698,7.482729620066396,13,1053,74.82729620066397,0.949760236075249
2022-12-25,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-24,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-23,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-22,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-21,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-20,507121,0,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-19,507121,0.0017748,0,6437,500684,0,1.2693223,7.482419771302102,13,1053,74.82419771302102,0.949760236075249
2022-12-18,507112,0,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-17,507112,0,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-16,507112,0,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-15,507112,0,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-14,507112,0,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-13,507112,0.002366,0,6437,500675,0,1.2693448,7.482286978974548,13,1053,74.82286978974548,0.949760236075249
2022-12-12,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-11,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-10,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-09,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-08,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-07,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-06,507100,0,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-05,507100,0.0031553,0,6437,500663,0,1.269375,7.482109922537809,13,1053,74.82109922537809,0.949760236075249
2022-12-04,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-12-03,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-12-02,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-12-01,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-11-30,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
2022-11-29,507084,0,0,6437,500647,0,1.2694149,7.481873847288823,13,1053,74.81873847288823,0.949760236075249
