"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-26,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-25,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-24,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-23,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-22,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-21,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-20,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-19,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-18,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-17,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-16,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-15,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-14,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-13,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-12,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-11,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-10,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-09,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-08,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-07,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-06,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-05,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-04,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
2023-01-03,37491,0,0,833,36658,0,2.221867,9.625417201540436,10,468,96.25417201540436,2.1386392811296533
