"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,95473,0,0,1463,94010,0,1.53237,0.11000384834302332,909,59324,1.1000384834302332,0.016856664200961855
2023-01-26,95473,0,0,1463,94010,0,1.53237,0.11000384834302332,909,59324,1.1000384834302332,0.016856664200961855
2023-01-25,95473,0,0,1463,94010,0,1.53237,0.11000384834302332,909,59324,1.1000384834302332,0.016856664200961855
2023-01-24,95473,0.001047,0,1463,94010,0,1.53237,0.11000384834302332,909,59324,1.1000384834302332,0.016856664200961855
2023-01-23,95472,0.13215,0,1463,94009,0,1.532386,0.11000269614451334,909,59324,1.1000269614451335,0.016856664200961855
2023-01-22,95346,0,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-21,95346,0,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-20,95346,0,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-19,95346,0,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-18,95346,0,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-17,95346,0.001049,0,1463,93883,0,1.534412,0.10985751913225626,910,59324,1.0985751913225625,0.016856664200961855
2023-01-16,95345,0.180724,0,1463,93882,0,1.534428,0.10985636693374629,910,59324,1.0985636693374627,0.016856664200961855
2023-01-15,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-14,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-13,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-12,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-11,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-10,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-09,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-08,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-07,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-06,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-05,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-04,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-03,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-02,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2023-01-01,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2022-12-31,95173,0,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2022-12-30,95173,0.107288,0,1462,93711,0,1.53615,0.10965818879003025,912,59364,1.0965818879003024,0.016845142215862086
2022-12-29,95071,0,0,1462,93609,0,1.537798,0.10954066454201261,913,59364,1.0954066454201261,0.016845142215862086
2022-12-28,95071,0,0,1462,93609,0,1.537798,0.10954066454201261,913,59364,1.0954066454201261,0.016845142215862086
2022-12-27,95071,0,0,1462,93609,0,1.537798,0.10954066454201261,913,59364,1.0954066454201261,0.016845142215862086
2022-12-26,95071,0.106349,0,1462,93609,0,1.537798,0.10954066454201261,913,59364,1.0954066454201261,0.016845142215862086
2022-12-25,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-24,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-23,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-22,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-21,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-20,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-19,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-18,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-17,94970,0,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-16,94970,0.270287,0,1461,93509,0,1.538381,0.10942429249250495,914,59405,1.0942429249250494,0.016833620230762316
2022-12-15,94714,0,0,1457,93257,0,1.538315,0.10912932967395086,916,59568,1.0912932967395086,0.01678753229036324
2022-12-14,94714,0,0,1457,93257,0,1.538315,0.10912932967395086,916,59568,1.0912932967395086,0.01678753229036324
2022-12-13,94714,0,0,1457,93257,0,1.538315,0.10912932967395086,916,59568,1.0912932967395086,0.01678753229036324
2022-12-12,94714,0.27739,0,1457,93257,0,1.538315,0.10912932967395086,916,59568,1.0912932967395086,0.01678753229036324
2022-12-11,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-10,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-09,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-08,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-07,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-06,94452,0,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-05,94452,0.263258,0,1456,92996,0,1.541524,0.10882745366433692,919,59609,1.088274536643369,0.01677601030526347
2022-12-04,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-12-03,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-12-02,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-12-01,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-11-30,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-11-29,94204,0,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-11-28,94204,0.391104,0,1455,92749,0,1.54452,0.10854170843386265,921,59650,1.0854170843386264,0.016764488320163702
2022-11-27,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-26,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-25,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-24,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-23,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-22,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-21,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-20,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-19,93837,0,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-18,93837,0.395862,0,1452,92385,0,1.547364,0.10811885158070114,925,59773,1.0811885158070114,0.016729922364864397
2022-11-17,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-16,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-15,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-14,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-13,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-12,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-11,93467,0,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-10,93467,0.26604,0,1447,92020,0,1.54814,0.10769253813200969,929,59980,1.0769253813200967,0.016672312439365553
2022-11-09,93219,0,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-08,93219,0,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-07,93219,0,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-06,93219,0,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-05,93219,0,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-04,93219,0.142879,0,1445,91774,0,1.550113,0.10740679290153542,931,60063,1.074067929015354,0.016649268469166013
2022-11-03,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-11-02,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-11-01,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-10-31,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-10-30,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-10-29,93086,0,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-10-28,93086,0.063422,0,1445,91641,0,1.552328,0.1072535504997085,932,60063,1.0725355049970848,0.016649268469166013
2022-10-27,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-26,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-25,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-24,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-23,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-22,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-21,93027,0,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-20,93027,0.059158,0,1445,91582,0,1.553312,0.10718557078761985,933,60063,1.0718557078761985,0.016649268469166013
2022-10-19,92972,0,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-18,92972,0,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-17,92972,0,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-16,92972,0,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-15,92972,0,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-14,92972,0.040889,0,1444,91528,0,1.553156,0.10712219986957112,934,60104,1.0712219986957112,0.016637746484066247
2022-10-13,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-12,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-11,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-10,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-09,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-08,92934,0,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-07,92934,0.044137,0,1443,91491,0,1.552715,0.10707841632619201,934,60146,1.07078416326192,0.016626224498966478
2022-10-06,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-10-05,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-10-04,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-10-03,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-10-02,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-10-01,92893,0,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-09-30,92893,0.044156,0,1443,91450,0,1.5534,0.10703117618728296,934,60146,1.0703117618728295,0.016626224498966478
2022-09-29,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-28,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-27,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-26,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-25,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-24,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-23,92852,0,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-22,92852,0.046332,0,1442,91410,0,1.553009,0.1069839360483739,935,60188,1.0698393604837388,0.016614702513866708
2022-09-21,92809,0,0,1442,91367,0,1.553729,0.1069343915124449,935,60188,1.0693439151244488,0.016614702513866708
2022-09-20,92809,0,0,1442,91367,0,1.553729,0.1069343915124449,935,60188,1.0693439151244488,0.016614702513866708
2022-09-19,92809,0.062533,0,1441,91368,0,1.552651,0.1069343915124449,935,60229,1.0693439151244488,0.01660318052876694
